Type,School Year,County,District,School,Agency Name,ELL Percentage,DataAsOf
SC,20192020,48,0303,001,MERIDIAN HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,48,0303,002,MERIDIAN ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,48,0303,002,MERIDIAN ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,48,0303,002,MERIDIAN ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,48,0303,002,MERIDIAN ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,48,0303,002,MERIDIAN ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,49,0033,000,STERLING PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,49,0033,000,STERLING PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,49,0033,000,STERLING PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,49,0033,000,STERLING PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,49,0033,000,STERLING PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,49,0033,001,STERLING HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,49,0033,001,STERLING HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,49,0033,001,STERLING HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,49,0033,001,STERLING HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,49,0033,001,STERLING HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,49,0033,002,STERLING ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,49,0033,002,STERLING ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,49,0033,002,STERLING ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,49,0033,002,STERLING ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,49,0033,002,STERLING ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,49,0050,000,JOHNSON CO CENTRAL PUBLIC SCHS,0.0515,11/16/2016
DI,20162017,49,0050,000,JOHNSON CO CENTRAL PUBLIC SCHS,0.0716,11/02/2017
DI,20172018,49,0050,000,JOHNSON CO CENTRAL PUBLIC SCHS,0.0596,07/19/2018
DI,20182019,49,0050,000,JOHNSON CO CENTRAL PUBLIC SCHS,0.0504,10/17/2019
DI,20192020,49,0050,000,JOHNSON CO CENTRAL PUBLIC SCHS,0.0570,07/30/2020
SC,20152016,49,0050,001,JOHNSON CO CENTRAL HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,49,0050,001,JOHNSON CO CENTRAL HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,49,0050,001,JOHNSON CO CENTRAL HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,49,0050,001,JOHNSON CO CENTRAL HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,49,0050,001,JOHNSON CO CENTRAL HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,49,0050,002,JOHNSON CO CENTRAL MIDDLE SCH,-1.0000,11/16/2016
SC,20162017,49,0050,002,JOHNSON CO CENTRAL MIDDLE SCH,-1.0000,11/02/2017
SC,20172018,49,0050,002,JOHNSON CO CENTRAL MIDDLE SCH,-1.0000,07/19/2018
SC,20182019,49,0050,002,JOHNSON CO CENTRAL MIDDLE SCH,-1.0000,10/17/2019
SC,20192020,49,0050,002,JOHNSON CO CENTRAL MIDDLE SCH,-1.0000,07/30/2020
SC,20152016,49,0050,003,JOHNSON CO CENTRAL EL-TECUMSEH,0.0760,11/16/2016
SC,20162017,49,0050,003,JOHNSON CO CENTRAL EL-TECUMSEH,0.1118,11/02/2017
SC,20172018,49,0050,003,JOHNSON CO CENTRAL EL-TECUMSEH,0.0779,07/19/2018
SC,20182019,49,0050,003,JOHNSON CO CENTRAL EL-TECUMSEH,-1.0000,10/17/2019
SC,20192020,49,0050,003,JOHNSON CO CENTRAL EL-TECUMSEH,0.0894,07/30/2020
SC,20152016,49,0050,004,JOHNSON CO CENTRAL ELEM-COOK,-1.0000,11/16/2016
SC,20162017,49,0050,004,JOHNSON CO CENTRAL ELEM-COOK,-1.0000,11/02/2017
SC,20172018,49,0050,004,JOHNSON CO CENTRAL ELEM-COOK,-1.0000,07/19/2018
SC,20182019,49,0050,004,JOHNSON CO CENTRAL ELEM-COOK,-1.0000,10/17/2019
SC,20192020,49,0050,004,JOHNSON CO CENTRAL ELEM-COOK,-1.0000,07/30/2020
DI,20152016,50,0001,000,WILCOX-HILDRETH PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,50,0001,000,WILCOX-HILDRETH PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,50,0001,000,WILCOX-HILDRETH PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,50,0001,000,WILCOX-HILDRETH PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,50,0001,000,WILCOX-HILDRETH PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,50,0001,001,WILCOX-HILDRETH HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,50,0001,001,WILCOX-HILDRETH HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,50,0001,001,WILCOX-HILDRETH HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,50,0001,001,WILCOX-HILDRETH HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,50,0001,001,WILCOX-HILDRETH JR/SR HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,50,0001,002,WILCOX-HILDRETH MIDDLE SCHOOL,-1.0000,11/16/2016
SC,20162017,50,0001,002,WILCOX-HILDRETH MIDDLE SCHOOL,-1.0000,11/02/2017
SC,20172018,50,0001,002,WILCOX-HILDRETH MIDDLE SCHOOL,-1.0000,07/19/2018
SC,20182019,50,0001,002,WILCOX-HILDRETH MIDDLE SCHOOL,-1.0000,10/17/2019
SC,20192020,50,0001,002,WILCOX-HILDRETH UPPER ELEMENTARY,-1.0000,07/30/2020
SC,20152016,50,0001,003,WILCOX-HILDRETH ELEMENTARY SCH,-1.0000,11/16/2016
SC,20162017,50,0001,003,WILCOX-HILDRETH ELEMENTARY SCH,-1.0000,11/02/2017
SC,20172018,50,0001,003,WILCOX-HILDRETH ELEMENTARY SCH,-1.0000,07/19/2018
SC,20182019,50,0001,003,WILCOX-HILDRETH ELEMENTARY SCH,-1.0000,10/17/2019
SC,20192020,50,0001,003,WILCOX-HILDRETH ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,50,0501,000,AXTELL COMMUNITY SCHOOLS,-1.0000,11/16/2016
DI,20162017,50,0501,000,AXTELL COMMUNITY SCHOOLS,-1.0000,11/02/2017
DI,20172018,50,0501,000,AXTELL COMMUNITY SCHOOLS,-1.0000,07/19/2018
DI,20182019,50,0501,000,AXTELL COMMUNITY SCHOOLS,-1.0000,10/17/2019
DI,20192020,50,0501,000,AXTELL COMMUNITY SCHOOLS,-1.0000,07/30/2020
SC,20152016,50,0501,001,AXTELL HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,50,0501,001,AXTELL HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,50,0501,001,AXTELL HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,50,0501,001,AXTELL HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,50,0501,001,AXTELL HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,50,0501,002,AXTELL ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,50,0501,002,AXTELL ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,50,0501,002,AXTELL ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,50,0501,002,AXTELL ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,50,0501,002,AXTELL ELEMENTARY SCHOOL,-1.0000,07/30/2020
SC,20152016,50,0501,003,AXTELL MIDDLE SCHOOL,-1.0000,11/16/2016
SC,20162017,50,0501,003,AXTELL MIDDLE SCHOOL,-1.0000,11/02/2017
SC,20172018,50,0501,003,AXTELL MIDDLE SCHOOL,-1.0000,07/19/2018
DI,20152016,50,0503,000,MINDEN PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,50,0503,000,MINDEN PUBLIC SCHOOLS,0.0153,11/02/2017
DI,20172018,50,0503,000,MINDEN PUBLIC SCHOOLS,0.0139,07/19/2018
DI,20182019,50,0503,000,MINDEN PUBLIC SCHOOLS,0.0125,10/17/2019
DI,20192020,50,0503,000,MINDEN PUBLIC SCHOOLS,0.0217,07/30/2020
SC,20152016,50,0503,001,MINDEN HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,50,0503,001,MINDEN HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,50,0503,001,MINDEN HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,50,0503,001,MINDEN HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,50,0503,001,MINDEN HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,50,0503,002,MINDEN EAST ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,50,0503,002,MINDEN EAST ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,50,0503,002,MINDEN EAST ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,50,0503,002,MINDEN EAST ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,50,0503,002,MINDEN EAST ELEMENTARY SCHOOL,0.0583,07/30/2020
SC,20152016,50,0503,003,C L JONES MIDDLE SCHOOL,-1.0000,11/16/2016
SC,20162017,50,0503,003,C L JONES MIDDLE SCHOOL,-1.0000,11/02/2017
SC,20172018,50,0503,003,C L JONES MIDDLE SCHOOL,-1.0000,07/19/2018
SC,20182019,50,0503,003,C L JONES MIDDLE SCHOOL,-1.0000,10/17/2019
SC,20192020,50,0503,003,C L JONES MIDDLE SCHOOL,-1.0000,07/30/2020
SC,20152016,50,0503,006,MINDEN PUBLIC SCH PRE-SCHOOL,-1.0000,11/16/2016
SC,20162017,50,0503,006,MINDEN PUBLIC SCH PRE-SCHOOL,-1.0000,11/02/2017
SC,20172018,50,0503,006,MINDEN PUBLIC SCH PRE-SCHOOL,-1.0000,07/19/2018
SC,20182019,50,0503,006,MINDEN PUBLIC SCH PRE-SCHOOL,-1.0000,10/17/2019
SC,20192020,50,0503,006,MINDEN PUBLIC SCH PRE-SCHOOL,-1.0000,07/30/2020
DI,20152016,51,0001,000,OGALLALA PUBLIC SCHOOLS,0.0158,11/16/2016
DI,20162017,51,0001,000,OGALLALA PUBLIC SCHOOLS,0.0179,11/02/2017
DI,20172018,51,0001,000,OGALLALA PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,51,0001,000,OGALLALA PUBLIC SCHOOLS,0.0127,10/17/2019
DI,20192020,51,0001,000,OGALLALA PUBLIC SCHOOLS,0.0207,07/30/2020
SC,20152016,51,0001,001,OGALLALA HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,51,0001,001,OGALLALA HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,51,0001,001,OGALLALA HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,51,0001,001,OGALLALA HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,51,0001,001,OGALLALA HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,51,0001,007,PRAIRIE VIEW SCHOOL,0.0216,11/16/2016
SC,20162017,51,0001,007,PRAIRIE VIEW SCHOOL,0.0213,11/02/2017
SC,20172018,51,0001,007,PRAIRIE VIEW SCHOOL,-1.0000,07/19/2018
SC,20182019,51,0001,007,PRAIRIE VIEW SCHOOL,-1.0000,10/17/2019
SC,20192020,51,0001,007,PRAIRIE VIEW SCHOOL,0.0233,07/30/2020
DI,20152016,51,0006,000,PAXTON CONSOLIDATED SCHOOLS,-1.0000,11/16/2016
DI,20162017,51,0006,000,PAXTON CONSOLIDATED SCHOOLS,-1.0000,11/02/2017
DI,20172018,51,0006,000,PAXTON CONSOLIDATED SCHOOLS,-1.0000,07/19/2018
DI,20182019,51,0006,000,PAXTON CONSOLIDATED SCHOOLS,-1.0000,10/17/2019
DI,20192020,51,0006,000,PAXTON CONSOLIDATED SCHOOLS,-1.0000,07/30/2020
SC,20152016,51,0006,001,PAXTON HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,51,0006,001,PAXTON HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,51,0006,001,PAXTON HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,51,0006,001,PAXTON HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,51,0006,001,PAXTON HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,51,0006,002,PAXTON ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,51,0006,002,PAXTON ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,51,0006,002,PAXTON ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,51,0006,002,PAXTON ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,51,0006,002,PAXTON ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,52,0100,000,KEYA PAHA COUNTY SCHOOLS,-1.0000,11/16/2016
DI,20162017,52,0100,000,KEYA PAHA COUNTY SCHOOLS,-1.0000,11/02/2017
DI,20172018,52,0100,000,KEYA PAHA COUNTY SCHOOLS,-1.0000,07/19/2018
DI,20182019,52,0100,000,KEYA PAHA COUNTY SCHOOLS,-1.0000,10/17/2019
DI,20192020,52,0100,000,KEYA PAHA COUNTY SCHOOLS,-1.0000,07/30/2020
SC,20152016,52,0100,001,KEYA PAHA COUNTY HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,52,0100,001,KEYA PAHA COUNTY HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,52,0100,001,KEYA PAHA COUNTY HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,52,0100,001,KEYA PAHA COUNTY HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,52,0100,001,KEYA PAHA COUNTY HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,52,0100,002,PLEASANT VIEW SCHOOL,-1.0000,11/16/2016
SC,20162017,52,0100,002,PLEASANT VIEW SCHOOL,-1.0000,11/02/2017
SC,20172018,52,0100,002,PLEASANT VIEW SCHOOL,-1.0000,07/19/2018
SC,20152016,52,0100,004,SPRING VIEW ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,52,0100,004,SPRING VIEW ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,52,0100,004,SPRING VIEW ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,52,0100,004,SPRING VIEW ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,52,0100,004,SPRING VIEW ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,53,0001,000,KIMBALL PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,53,0001,000,KIMBALL PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,53,0001,000,KIMBALL PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,53,0001,000,KIMBALL PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,53,0001,000,KIMBALL PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,53,0001,001,KIMBALL JR/SR HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,53,0001,001,KIMBALL JR/SR HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,53,0001,001,KIMBALL JR/SR HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,53,0001,001,KIMBALL JR/SR HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,53,0001,001,KIMBALL JR/SR HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,53,0001,003,MARY LYNCH ELEMENTARY,-1.0000,11/16/2016
SC,20162017,53,0001,003,MARY LYNCH ELEMENTARY,-1.0000,11/02/2017
SC,20172018,53,0001,003,MARY LYNCH ELEMENTARY,-1.0000,07/19/2018
SC,20182019,53,0001,003,MARY LYNCH ELEMENTARY,-1.0000,10/17/2019
SC,20192020,53,0001,003,MARY LYNCH ELEMENTARY,-1.0000,07/30/2020
DI,20152016,54,0013,000,CREIGHTON COMMUNITY PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,54,0013,000,CREIGHTON COMMUNITY PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,54,0013,000,CREIGHTON COMMUNITY PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,54,0013,000,CREIGHTON COMMUNITY PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,54,0013,000,CREIGHTON COMMUNITY PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,54,0013,001,CREIGHTON COMMUNITY HIGH SCH,-1.0000,11/16/2016
SC,20162017,54,0013,001,CREIGHTON COMMUNITY HIGH SCH,-1.0000,11/02/2017
SC,20172018,54,0013,001,CREIGHTON COMMUNITY HIGH SCH,-1.0000,07/19/2018
SC,20182019,54,0013,001,CREIGHTON COMMUNITY HIGH SCH,-1.0000,10/17/2019
SC,20192020,54,0013,001,CREIGHTON COMMUNITY HIGH SCH,-1.0000,07/30/2020
SC,20152016,54,0013,002,CREIGHTON ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,54,0013,002,CREIGHTON ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,54,0013,002,CREIGHTON ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,54,0013,002,CREIGHTON ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,54,0013,002,CREIGHTON ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,54,0096,000,CROFTON COMMUNITY SCHOOLS,-1.0000,11/16/2016
DI,20162017,54,0096,000,CROFTON COMMUNITY SCHOOLS,-1.0000,11/02/2017
DI,20172018,54,0096,000,CROFTON COMMUNITY SCHOOLS,-1.0000,07/19/2018
DI,20182019,54,0096,000,CROFTON COMMUNITY SCHOOLS,-1.0000,10/17/2019
DI,20192020,54,0096,000,CROFTON COMMUNITY SCHOOLS,-1.0000,07/30/2020
SC,20152016,54,0096,001,CROFTON HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,54,0096,001,CROFTON HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,54,0096,001,CROFTON HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,54,0096,001,CROFTON HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,54,0096,001,CROFTON HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,54,0096,002,CROFTON ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,54,0096,002,CROFTON ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,54,0096,002,CROFTON ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,54,0096,002,CROFTON ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,54,0096,002,CROFTON ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,54,0501,000,NIOBRARA PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,54,0501,000,NIOBRARA PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,54,0501,000,NIOBRARA PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,54,0501,000,NIOBRARA PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,54,0501,000,NIOBRARA PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,54,0501,001,NIOBRARA SECONDARY SCHOOL,-1.0000,11/16/2016
SC,20162017,54,0501,001,NIOBRARA SECONDARY SCHOOL,-1.0000,11/02/2017
SC,20172018,54,0501,001,NIOBRARA SECONDARY SCHOOL,-1.0000,07/19/2018
SC,20182019,54,0501,001,NIOBRARA SECONDARY SCHOOL,-1.0000,10/17/2019
SC,20192020,54,0501,001,NIOBRARA SECONDARY SCHOOL,-1.0000,07/30/2020
SC,20152016,54,0501,002,NIOBRARA ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,54,0501,002,NIOBRARA ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,54,0501,002,NIOBRARA ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,54,0501,002,NIOBRARA ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,54,0501,002,NIOBRARA ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,54,0505,000,SANTEE COMMUNITY SCHOOLS,-1.0000,11/16/2016
DI,20162017,54,0505,000,SANTEE COMMUNITY SCHOOLS,-1.0000,11/02/2017
DI,20172018,54,0505,000,SANTEE COMMUNITY SCHOOLS,-1.0000,07/19/2018
DI,20182019,54,0505,000,SANTEE COMMUNITY SCHOOLS,-1.0000,10/17/2019
DI,20192020,54,0505,000,SANTEE COMMUNITY SCHOOLS,-1.0000,07/30/2020
SC,20152016,54,0505,001,SANTEE HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,54,0505,001,SANTEE HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,54,0505,001,SANTEE HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,54,0505,001,SANTEE HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,54,0505,001,SANTEE HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,54,0505,002,SANTEE ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,54,0505,002,SANTEE ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,54,0505,002,SANTEE ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,54,0505,002,SANTEE ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,54,0505,002,SANTEE ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,54,0576,000,WAUSA PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,54,0576,000,WAUSA PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,54,0576,000,WAUSA PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,54,0576,000,WAUSA PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,54,0576,000,WAUSA PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,54,0576,001,WAUSA HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,54,0576,001,WAUSA HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,54,0576,001,WAUSA HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,54,0576,001,WAUSA HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,54,0576,001,WAUSA HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,54,0576,002,WAUSA ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,54,0576,002,WAUSA ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,54,0576,002,WAUSA ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,54,0576,002,WAUSA ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,54,0576,002,WAUSA ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,54,0586,000,BLOOMFIELD COMMUNITY SCHOOLS,-1.0000,11/16/2016
DI,20162017,54,0586,000,BLOOMFIELD COMMUNITY SCHOOLS,-1.0000,11/02/2017
DI,20172018,54,0586,000,BLOOMFIELD COMMUNITY SCHOOLS,-1.0000,07/19/2018
DI,20182019,54,0586,000,BLOOMFIELD COMMUNITY SCHOOLS,-1.0000,10/17/2019
DI,20192020,54,0586,000,BLOOMFIELD COMMUNITY SCHOOLS,-1.0000,07/30/2020
SC,20152016,54,0586,001,BLOOMFIELD JR-SR HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,54,0586,001,BLOOMFIELD JR-SR HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,54,0586,001,BLOOMFIELD JR-SR HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,54,0586,001,BLOOMFIELD JR-SR HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,54,0586,001,BLOOMFIELD JR-SR HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,54,0586,002,BLOOMFIELD ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,54,0586,002,BLOOMFIELD ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,54,0586,002,BLOOMFIELD ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,54,0586,002,BLOOMFIELD ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,54,0586,002,BLOOMFIELD ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,55,0001,000,LINCOLN PUBLIC SCHOOLS,0.0662,11/16/2016
DI,20162017,55,0001,000,LINCOLN PUBLIC SCHOOLS,0.0876,11/02/2017
DI,20172018,55,0001,000,LINCOLN PUBLIC SCHOOLS,0.0813,07/19/2018
DI,20182019,55,0001,000,LINCOLN PUBLIC SCHOOLS,0.0786,10/17/2019
DI,20192020,55,0001,000,LINCOLN PUBLIC SCHOOLS,0.0708,07/30/2020
SC,20152016,55,0001,001,LINCOLN HIGH SCHOOL,0.1082,11/16/2016
SC,20162017,55,0001,001,LINCOLN HIGH SCHOOL,0.1431,11/02/2017
SC,20172018,55,0001,001,LINCOLN HIGH SCHOOL,0.1538,07/19/2018
SC,20182019,55,0001,001,LINCOLN HIGH SCHOOL,0.1424,10/17/2019
SC,20192020,55,0001,001,LINCOLN HIGH SCHOOL,0.1333,07/30/2020
SC,20152016,55,0001,002,CULLER MIDDLE SCHOOL,0.0778,11/16/2016
SC,20162017,55,0001,002,CULLER MIDDLE SCHOOL,0.1788,11/02/2017
SC,20172018,55,0001,002,CULLER MIDDLE SCHOOL,0.2018,07/19/2018
SC,20182019,55,0001,002,CULLER MIDDLE SCHOOL,0.2244,10/17/2019
SC,20192020,55,0001,002,CULLER MIDDLE SCHOOL,0.1366,07/30/2020
SC,20152016,55,0001,003,LINCOLN NORTHEAST HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,55,0001,003,LINCOLN NORTHEAST HIGH SCHOOL,0.0183,11/02/2017
SC,20172018,55,0001,003,LINCOLN NORTHEAST HIGH SCHOOL,0.0440,07/19/2018
SC,20182019,55,0001,003,LINCOLN NORTHEAST HIGH SCHOOL,0.0543,10/17/2019
SC,20192020,55,0001,003,LINCOLN NORTHEAST HIGH SCHOOL,0.0553,07/30/2020
SC,20152016,55,0001,004,DAWES MIDDLE SCHOOL,-1.0000,11/16/2016
SC,20162017,55,0001,004,DAWES MIDDLE SCHOOL,0.0223,11/02/2017
SC,20172018,55,0001,004,DAWES MIDDLE SCHOOL,-1.0000,07/19/2018
SC,20182019,55,0001,004,DAWES MIDDLE SCHOOL,-1.0000,10/17/2019
SC,20192020,55,0001,004,DAWES MIDDLE SCHOOL,-1.0000,07/30/2020
SC,20152016,55,0001,005,BELMONT ELEMENTARY SCHOOL,0.2243,11/16/2016
SC,20162017,55,0001,005,BELMONT ELEMENTARY SCHOOL,0.2718,11/02/2017
SC,20172018,55,0001,005,BELMONT ELEMENTARY SCHOOL,0.2430,07/19/2018
SC,20182019,55,0001,005,BELMONT ELEMENTARY SCHOOL,0.2225,10/17/2019
SC,20192020,55,0001,005,BELMONT ELEMENTARY SCHOOL,0.2005,07/30/2020
SC,20152016,55,0001,006,LINCOLN SOUTHEAST HIGH SCHOOL,-1.0000,11/16/2016
