﻿Type,School Year,County,District,School,Agency Name,SPED Percentage,DataAsOf
DI,20212022,45,0007,000,O'NEILL PUBLIC SCHOOLS,0.1825,08/23/2022
DI,20172018,45,0029,000,EWING PUBLIC SCHOOLS,0.2074,05/30/2019
DI,20182019,45,0029,000,EWING PUBLIC SCHOOLS,0.1805,09/05/2019
DI,20192020,45,0029,000,EWING PUBLIC SCHOOLS,0.1938,05/28/2020
DI,20172018,45,0044,000,STUART PUBLIC SCHOOLS,0.1656,05/30/2019
DI,20182019,45,0044,000,STUART PUBLIC SCHOOLS,0.1582,09/05/2019
DI,20192020,45,0044,000,STUART PUBLIC SCHOOLS,0.1572,05/28/2020
DI,20202021,45,0044,000,STUART PUBLIC SCHOOLS,0.1625,07/23/2021
DI,20212022,45,0044,000,STUART PUBLIC SCHOOLS,0.1446,08/23/2022
DI,20172018,45,0137,000,CHAMBERS PUBLIC SCHOOLS,0.1552,05/30/2019
DI,20182019,45,0137,000,CHAMBERS PUBLIC SCHOOLS,0.1679,09/05/2019
DI,20192020,45,0137,000,CHAMBERS PUBLIC SCHOOLS,0.1288,05/28/2020
DI,20202021,45,0137,000,CHAMBERS PUBLIC SCHOOLS,0.1128,07/23/2021
DI,20212022,45,0137,000,CHAMBERS PUBLIC SCHOOLS,0.1538,08/23/2022
DI,20172018,45,0239,000,WEST HOLT PUBLIC SCHOOLS,0.1238,05/30/2019
DI,20182019,45,0239,000,WEST HOLT PUBLIC SCHOOLS,0.1225,09/05/2019
DI,20192020,45,0239,000,WEST HOLT PUBLIC SCHOOLS,0.1141,05/28/2020
DI,20202021,45,0239,000,WEST HOLT PUBLIC SCHOOLS,0.1187,07/23/2021
DI,20212022,45,0239,000,WEST HOLT PUBLIC SCHOOLS,0.1128,08/23/2022
DI,20172018,46,0001,000,MULLEN PUBLIC SCHOOLS,0.1342,05/30/2019
DI,20182019,46,0001,000,MULLEN PUBLIC SCHOOLS,0.1720,09/05/2019
DI,20192020,46,0001,000,MULLEN PUBLIC SCHOOLS,0.1605,05/28/2020
DI,20202021,46,0001,000,MULLEN PUBLIC SCHOOLS,0.1341,07/23/2021
DI,20212022,46,0001,000,MULLEN PUBLIC SCHOOLS,0.1628,08/23/2022
DI,20172018,47,0001,000,ST PAUL PUBLIC SCHOOLS,0.1109,05/30/2019
DI,20182019,47,0001,000,ST PAUL PUBLIC SCHOOLS,0.0945,09/05/2019
DI,20192020,47,0001,000,ST PAUL PUBLIC SCHOOLS,0.1038,05/28/2020
DI,20202021,47,0001,000,ST PAUL PUBLIC SCHOOLS,0.0975,07/23/2021
DI,20212022,47,0001,000,ST PAUL PUBLIC SCHOOLS,0.0842,08/23/2022
DI,20172018,47,0100,000,CENTURA PUBLIC SCHOOLS,0.0940,05/30/2019
DI,20182019,47,0100,000,CENTURA PUBLIC SCHOOLS,0.1118,09/05/2019
DI,20192020,47,0100,000,CENTURA PUBLIC SCHOOLS,0.1046,05/28/2020
DI,20202021,47,0100,000,CENTURA PUBLIC SCHOOLS,0.1484,07/23/2021
DI,20212022,47,0100,000,CENTURA PUBLIC SCHOOLS,0.1720,08/23/2022
DI,20172018,47,0103,000,ELBA PUBLIC SCHOOLS,0.1494,05/30/2019
DI,20182019,47,0103,000,ELBA PUBLIC SCHOOLS,0.2019,09/05/2019
DI,20192020,47,0103,000,ELBA PUBLIC SCHOOLS,0.1650,05/28/2020
DI,20202021,47,0103,000,ELBA PUBLIC SCHOOLS,0.1696,07/23/2021
DI,20212022,47,0103,000,ELBA PUBLIC SCHOOLS,0.1818,08/23/2022
DI,20172018,48,0008,000,FAIRBURY PUBLIC SCHOOLS,0.2372,05/30/2019
DI,20182019,48,0008,000,FAIRBURY PUBLIC SCHOOLS,0.2382,09/05/2019
DI,20192020,48,0008,000,FAIRBURY PUBLIC SCHOOLS,0.2341,05/28/2020
DI,20202021,48,0008,000,FAIRBURY PUBLIC SCHOOLS,0.1971,07/23/2021
DI,20212022,48,0008,000,FAIRBURY PUBLIC SCHOOLS,0.1563,08/23/2022
DI,20172018,48,0300,000,TRI COUNTY PUBLIC SCHOOLS,0.1801,05/30/2019
DI,20182019,48,0300,000,TRI COUNTY PUBLIC SCHOOLS,0.1759,09/05/2019
DI,20192020,48,0300,000,TRI COUNTY PUBLIC SCHOOLS,0.1741,05/28/2020
DI,20202021,48,0300,000,TRI COUNTY PUBLIC SCHOOLS,0.1626,07/23/2021
DI,20212022,48,0300,000,TRI COUNTY PUBLIC SCHOOLS,0.1531,08/23/2022
DI,20172018,48,0303,000,MERIDIAN PUBLIC SCHOOLS,0.1955,05/30/2019
DI,20182019,48,0303,000,MERIDIAN PUBLIC SCHOOLS,0.2000,09/05/2019
DI,20192020,48,0303,000,MERIDIAN PUBLIC SCHOOLS,0.1953,05/28/2020
DI,20202021,48,0303,000,MERIDIAN PUBLIC SCHOOLS,0.1795,07/23/2021
DI,20212022,48,0303,000,MERIDIAN PUBLIC SCHOOLS,0.2118,08/23/2022
DI,20172018,49,0033,000,STERLING PUBLIC SCHOOLS,0.1538,05/30/2019
DI,20182019,49,0033,000,STERLING PUBLIC SCHOOLS,0.1514,09/05/2019
DI,20192020,49,0033,000,STERLING PUBLIC SCHOOLS,0.1967,05/28/2020
DI,20202021,49,0033,000,STERLING PUBLIC SCHOOLS,0.1882,07/23/2021
DI,20212022,49,0033,000,STERLING PUBLIC SCHOOLS,0.2124,08/23/2022
DI,20172018,49,0050,000,JOHNSON CO CENTRAL PUBLIC SCHS,0.2028,05/30/2019
DI,20182019,49,0050,000,JOHNSON CO CENTRAL PUBLIC SCHS,0.2311,09/05/2019
DI,20192020,49,0050,000,JOHNSON CO CENTRAL PUBLIC SCHS,0.2478,05/28/2020
DI,20202021,49,0050,000,JOHNSON CO CENTRAL PUBLIC SCHS,0.2366,07/23/2021
DI,20212022,49,0050,000,JOHNSON CO CENTRAL PUBLIC SCHS,0.2337,08/23/2022
DI,20172018,50,0001,000,WILCOX-HILDRETH PUBLIC SCHOOLS,0.2327,05/30/2019
DI,20182019,50,0001,000,WILCOX-HILDRETH PUBLIC SCHOOLS,0.2406,09/05/2019
DI,20192020,50,0001,000,WILCOX-HILDRETH PUBLIC SCHOOLS,0.2525,05/28/2020
DI,20202021,50,0001,000,WILCOX-HILDRETH PUBLIC SCHOOLS,0.2537,07/23/2021
DI,20212022,50,0001,000,WILCOX-HILDRETH PUBLIC SCHOOLS,0.2500,08/23/2022
DI,20172018,50,0501,000,AXTELL COMMUNITY SCHOOLS,0.1918,05/30/2019
DI,20182019,50,0501,000,AXTELL COMMUNITY SCHOOLS,0.1967,09/05/2019
DI,20192020,50,0501,000,AXTELL COMMUNITY SCHOOLS,0.1692,05/28/2020
DI,20202021,50,0501,000,AXTELL COMMUNITY SCHOOLS,0.1575,07/23/2021
DI,20212022,50,0501,000,AXTELL COMMUNITY SCHOOLS,0.1486,08/23/2022
DI,20172018,50,0503,000,MINDEN PUBLIC SCHOOLS,0.1722,05/30/2019
DI,20182019,50,0503,000,MINDEN PUBLIC SCHOOLS,0.1756,09/05/2019
DI,20192020,50,0503,000,MINDEN PUBLIC SCHOOLS,0.1811,05/28/2020
DI,20202021,50,0503,000,MINDEN PUBLIC SCHOOLS,0.1929,07/23/2021
DI,20212022,50,0503,000,MINDEN PUBLIC SCHOOLS,0.1840,08/23/2022
DI,20172018,51,0001,000,OGALLALA PUBLIC SCHOOLS,0.1122,05/30/2019
DI,20182019,51,0001,000,OGALLALA PUBLIC SCHOOLS,0.1201,09/05/2019
DI,20192020,51,0001,000,OGALLALA PUBLIC SCHOOLS,0.1264,05/28/2020
DI,20202021,51,0001,000,OGALLALA PUBLIC SCHOOLS,0.1320,07/23/2021
DI,20212022,51,0001,000,OGALLALA PUBLIC SCHOOLS,0.1530,08/23/2022
DI,20172018,51,0006,000,PAXTON CONSOLIDATED SCHOOLS,0.1298,05/30/2019
DI,20182019,51,0006,000,PAXTON CONSOLIDATED SCHOOLS,0.1353,09/05/2019
DI,20192020,51,0006,000,PAXTON CONSOLIDATED SCHOOLS,0.1190,05/28/2020
DI,20202021,51,0006,000,PAXTON CONSOLIDATED SCHOOLS,0.1094,07/23/2021
DI,20212022,51,0006,000,PAXTON CONSOLIDATED SCHOOLS,0.1585,08/23/2022
DI,20172018,52,0100,000,KEYA PAHA COUNTY SCHOOLS,0.1395,05/30/2019
DI,20182019,52,0100,000,KEYA PAHA COUNTY SCHOOLS,0.1395,09/05/2019
DI,20192020,52,0100,000,KEYA PAHA COUNTY SCHOOLS,0.1099,05/28/2020
DI,20202021,52,0100,000,KEYA PAHA COUNTY SCHOOLS,0.1146,07/23/2021
DI,20212022,52,0100,000,KEYA PAHA COUNTY SCHOOLS,-1.0000,08/23/2022
DI,20172018,53,0001,000,KIMBALL PUBLIC SCHOOLS,0.1502,05/30/2019
DI,20182019,53,0001,000,KIMBALL PUBLIC SCHOOLS,0.1830,09/05/2019
DI,20192020,53,0001,000,KIMBALL PUBLIC SCHOOLS,0.1928,05/28/2020
DI,20202021,53,0001,000,KIMBALL PUBLIC SCHOOLS,0.1939,07/23/2021
DI,20212022,53,0001,000,KIMBALL PUBLIC SCHOOLS,0.1667,08/23/2022
DI,20172018,54,0013,000,CREIGHTON COMMUNITY PUBLIC SCHOOLS,0.1084,05/30/2019
DI,20182019,54,0013,000,CREIGHTON COMMUNITY PUBLIC SCHOOLS,0.1298,09/05/2019
DI,20192020,54,0013,000,CREIGHTON COMMUNITY PUBLIC SCHOOLS,0.1319,05/28/2020
DI,20202021,54,0013,000,CREIGHTON COMMUNITY PUBLIC SCHOOLS,0.1390,07/23/2021
DI,20212022,54,0013,000,CREIGHTON COMMUNITY PUBLIC SCHOOLS,0.1533,08/23/2022
DI,20172018,54,0096,000,CROFTON COMMUNITY SCHOOLS,0.1320,05/30/2019
DI,20182019,54,0096,000,CROFTON COMMUNITY SCHOOLS,0.1576,09/05/2019
DI,20192020,54,0096,000,CROFTON COMMUNITY SCHOOLS,0.1411,05/28/2020
DI,20202021,54,0096,000,CROFTON COMMUNITY SCHOOLS,0.1343,07/23/2021
DI,20212022,54,0096,000,CROFTON COMMUNITY SCHOOLS,0.1617,08/23/2022
DI,20172018,54,0501,000,NIOBRARA PUBLIC SCHOOLS,0.2284,05/30/2019
DI,20182019,54,0501,000,NIOBRARA PUBLIC SCHOOLS,0.2180,09/05/2019
DI,20192020,54,0501,000,NIOBRARA PUBLIC SCHOOLS,0.2143,05/28/2020
DI,20202021,54,0501,000,NIOBRARA PUBLIC SCHOOLS,0.2426,07/23/2021
DI,20212022,54,0501,000,NIOBRARA PUBLIC SCHOOLS,0.2262,08/23/2022
DI,20172018,54,0505,000,SANTEE COMMUNITY SCHOOLS,0.2530,05/30/2019
DI,20182019,54,0505,000,SANTEE COMMUNITY SCHOOLS,0.2600,09/05/2019
DI,20192020,54,0505,000,SANTEE COMMUNITY SCHOOLS,0.2188,05/28/2020
DI,20202021,54,0505,000,SANTEE COMMUNITY SCHOOLS,0.2330,07/23/2021
DI,20212022,54,0505,000,ISANTI COMMUNITY SCHOOL,0.2370,08/23/2022
DI,20172018,54,0576,000,WAUSA PUBLIC SCHOOLS,0.1050,05/30/2019
DI,20182019,54,0576,000,WAUSA PUBLIC SCHOOLS,0.1324,09/05/2019
DI,20192020,54,0576,000,WAUSA PUBLIC SCHOOLS,0.1306,05/28/2020
DI,20202021,54,0576,000,WAUSA PUBLIC SCHOOLS,0.1268,07/23/2021
DI,20212022,54,0576,000,WAUSA PUBLIC SCHOOLS,0.1168,08/23/2022
DI,20202021,54,0583,000,VERDIGRE PUBLIC SCHOOLS,0.1894,07/23/2021
DI,20212022,54,0583,000,VERDIGRE PUBLIC SCHOOLS,0.1591,08/23/2022
DI,20172018,54,0586,000,BLOOMFIELD COMMUNITY SCHOOLS,0.1275,05/30/2019
DI,20182019,54,0586,000,BLOOMFIELD COMMUNITY SCHOOLS,0.1240,09/05/2019
DI,20192020,54,0586,000,BLOOMFIELD COMMUNITY SCHOOLS,0.0965,05/28/2020
DI,20202021,54,0586,000,BLOOMFIELD COMMUNITY SCHOOLS,0.1016,07/23/2021
DI,20212022,54,0586,000,BLOOMFIELD COMMUNITY SCHOOLS,0.1331,08/23/2022
DI,20172018,55,0001,000,LINCOLN PUBLIC SCHOOLS,0.1613,05/30/2019
DI,20182019,55,0001,000,LINCOLN PUBLIC SCHOOLS,0.1699,09/05/2019
DI,20192020,55,0001,000,LINCOLN PUBLIC SCHOOLS,0.1723,05/28/2020
DI,20202021,55,0001,000,LINCOLN PUBLIC SCHOOLS,0.1678,07/23/2021
DI,20212022,55,0001,000,LINCOLN PUBLIC SCHOOLS,0.1716,08/23/2022
DI,20172018,55,0145,000,WAVERLY SCHOOL DISTRICT 145,0.1394,05/30/2019
DI,20182019,55,0145,000,WAVERLY SCHOOL DISTRICT 145,0.1440,09/05/2019
DI,20192020,55,0145,000,WAVERLY SCHOOL DISTRICT 145,0.1482,05/28/2020
DI,20202021,55,0145,000,WAVERLY SCHOOL DISTRICT 145,0.1448,07/23/2021
DI,20212022,55,0145,000,WAVERLY SCHOOL DISTRICT 145,0.1578,08/23/2022
DI,20172018,55,0148,000,MALCOLM PUBLIC SCHOOLS,0.0876,05/30/2019
DI,20182019,55,0148,000,MALCOLM PUBLIC SCHOOLS,0.0852,09/05/2019
DI,20192020,55,0148,000,MALCOLM PUBLIC SCHOOLS,0.0924,05/28/2020
DI,20202021,55,0148,000,MALCOLM PUBLIC SCHOOLS,0.0952,07/23/2021
DI,20212022,55,0148,000,MALCOLM PUBLIC SCHOOLS,0.1060,08/23/2022
DI,20172018,55,0160,000,NORRIS SCHOOL DIST 160,0.0922,05/30/2019
DI,20182019,55,0160,000,NORRIS SCHOOL DIST 160,0.0836,09/05/2019
DI,20192020,55,0160,000,NORRIS SCHOOL DIST 160,0.0837,05/28/2020
DI,20202021,55,0160,000,NORRIS SCHOOL DIST 160,0.0774,07/23/2021
DI,20212022,55,0160,000,NORRIS SCHOOL DIST 160,0.0840,08/23/2022
DI,20172018,55,0161,000,RAYMOND CENTRAL PUBLIC SCHOOLS,0.1271,05/30/2019
DI,20182019,55,0161,000,RAYMOND CENTRAL PUBLIC SCHOOLS,0.1146,09/05/2019
DI,20192020,55,0161,000,RAYMOND CENTRAL PUBLIC SCHOOLS,0.1393,05/28/2020
DI,20202021,55,0161,000,RAYMOND CENTRAL PUBLIC SCHOOLS,0.1479,07/23/2021
DI,20212022,55,0161,000,RAYMOND CENTRAL PUBLIC SCHOOLS,0.1630,08/23/2022
DI,20172018,56,0001,000,NORTH PLATTE PUBLIC SCHOOLS,0.1623,05/30/2019
DI,20182019,56,0001,000,NORTH PLATTE PUBLIC SCHOOLS,0.1728,09/05/2019
DI,20192020,56,0001,000,NORTH PLATTE PUBLIC SCHOOLS,0.1815,05/28/2020
DI,20202021,56,0001,000,NORTH PLATTE PUBLIC SCHOOLS,0.1831,07/23/2021
DI,20212022,56,0001,000,NORTH PLATTE PUBLIC SCHOOLS,0.1974,08/23/2022
DI,20172018,56,0006,000,BRADY PUBLIC SCHOOLS,0.1676,05/30/2019
DI,20182019,56,0006,000,BRADY PUBLIC SCHOOLS,0.1486,09/05/2019
DI,20192020,56,0006,000,BRADY PUBLIC SCHOOLS,0.1359,05/28/2020
DI,20202021,56,0006,000,BRADY PUBLIC SCHOOLS,0.1798,07/23/2021
DI,20212022,56,0006,000,BRADY PUBLIC SCHOOLS,0.2011,08/23/2022
DI,20172018,56,0007,000,MAXWELL PUBLIC SCHOOLS,0.1317,05/30/2019
DI,20182019,56,0007,000,MAXWELL PUBLIC SCHOOLS,0.1477,09/05/2019
DI,20192020,56,0007,000,MAXWELL PUBLIC SCHOOLS,0.1615,05/28/2020
DI,20202021,56,0007,000,MAXWELL PUBLIC SCHOOLS,0.1847,07/23/2021
DI,20212022,56,0007,000,MAXWELL PUBLIC SCHOOLS,0.2068,08/23/2022
DI,20172018,56,0037,000,HERSHEY PUBLIC SCHOOLS,0.1015,05/30/2019
DI,20182019,56,0037,000,HERSHEY PUBLIC SCHOOLS,0.1082,09/05/2019
DI,20192020,56,0037,000,HERSHEY PUBLIC SCHOOLS,0.1253,05/28/2020
DI,20202021,56,0037,000,HERSHEY PUBLIC SCHOOLS,0.1495,07/23/2021
DI,20212022,56,0037,000,HERSHEY PUBLIC SCHOOLS,0.1716,08/23/2022
DI,20172018,56,0055,000,SUTHERLAND PUBLIC SCHOOLS,0.1463,05/30/2019
DI,20182019,56,0055,000,SUTHERLAND PUBLIC SCHOOLS,0.1356,09/05/2019
DI,20192020,56,0055,000,SUTHERLAND PUBLIC SCHOOLS,0.1283,05/28/2020
DI,20202021,56,0055,000,SUTHERLAND PUBLIC SCHOOLS,0.1656,07/23/2021
DI,20212022,56,0055,000,SUTHERLAND PUBLIC SCHOOLS,0.1879,08/23/2022
DI,20172018,56,0565,000,WALLACE PUBLIC SCH DIST 65 R,0.1582,05/30/2019
DI,20182019,56,0565,000,WALLACE PUBLIC SCH DIST 65 R,0.1694,09/05/2019
DI,20192020,56,0565,000,WALLACE PUBLIC SCH DIST 65 R,0.1371,05/28/2020
DI,20202021,56,0565,000,WALLACE PUBLIC SCH DIST 65 R,0.1512,07/23/2021
DI,20212022,56,0565,000,WALLACE PUBLIC SCH DIST 65 R,0.1395,08/23/2022
DI,20172018,57,0501,000,STAPLETON PUBLIC SCHOOLS,0.1538,05/30/2019
DI,20182019,57,0501,000,STAPLETON PUBLIC SCHOOLS,0.1510,09/05/2019
DI,20192020,57,0501,000,STAPLETON PUBLIC SCHOOLS,0.1522,05/28/2020
DI,20202021,57,0501,000,STAPLETON PUBLIC SCHOOLS,0.1469,07/23/2021
DI,20212022,57,0501,000,STAPLETON PUBLIC SCHOOLS,0.1570,08/23/2022
DI,20172018,58,0025,000,LOUP COUNTY PUBLIC SCHOOLS,0.2667,05/30/2019
DI,20182019,58,0025,000,LOUP COUNTY PUBLIC SCHOOLS,0.2188,09/05/2019
DI,20192020,58,0025,000,LOUP COUNTY PUBLIC SCHOOLS,-1.0000,05/28/2020
DI,20202021,58,0025,000,LOUP COUNTY PUBLIC SCHOOLS,-1.0000,07/23/2021
DI,20212022,58,0025,000,LOUP COUNTY PUBLIC SCHOOLS,-1.0000,08/23/2022
DI,20172018,59,0001,000,MADISON PUBLIC SCHOOLS,0.1616,05/30/2019
DI,20182019,59,0001,000,MADISON PUBLIC SCHOOLS,0.1627,09/05/2019
DI,20192020,59,0001,000,MADISON PUBLIC SCHOOLS,0.1349,05/28/2020
DI,20202021,59,0001,000,MADISON PUBLIC SCHOOLS,0.1496,07/23/2021
DI,20212022,59,0001,000,MADISON PUBLIC SCHOOLS,0.1723,08/23/2022
DI,20172018,59,0002,000,NORFOLK PUBLIC SCHOOLS,0.1518,05/30/2019
DI,20182019,59,0002,000,NORFOLK PUBLIC SCHOOLS,0.1492,09/05/2019
DI,20192020,59,0002,000,NORFOLK PUBLIC SCHOOLS,0.1469,05/28/2020
DI,20202021,59,0002,000,NORFOLK PUBLIC SCHOOLS,0.1521,07/23/2021
DI,20212022,59,0002,000,NORFOLK PUBLIC SCHOOLS,0.1612,08/23/2022
DI,20172018,59,0005,000,BATTLE CREEK PUBLIC SCHOOLS,0.1514,05/30/2019
DI,20182019,59,0005,000,BATTLE CREEK PUBLIC SCHOOLS,0.1271,09/05/2019
DI,20192020,59,0005,000,BATTLE CREEK PUBLIC SCHOOLS,0.1464,05/28/2020
DI,20202021,59,0005,000,BATTLE CREEK PUBLIC SCHOOLS,0.1163,07/23/2021
DI,20212022,59,0005,000,BATTLE CREEK PUBLIC SCHOOLS,0.1222,08/23/2022
DI,20172018,59,0013,000,NEWMAN GROVE PUBLIC SCHOOLS,0.1617,05/30/2019
DI,20182019,59,0013,000,NEWMAN GROVE PUBLIC SCHOOLS,0.1656,09/05/2019
DI,20192020,59,0013,000,NEWMAN GROVE PUBLIC SCHOOLS,0.1645,05/28/2020
DI,20202021,59,0013,000,NEWMAN GROVE PUBLIC SCHOOLS,0.1474,07/23/2021
DI,20212022,59,0013,000,NEWMAN GROVE PUBLIC SCHOOLS,0.1411,08/23/2022
DI,20172018,59,0080,000,ELKHORN VALLEY SCHOOLS,0.1368,05/30/2019
DI,20182019,59,0080,000,ELKHORN VALLEY SCHOOLS,0.1372,09/05/2019
DI,20192020,59,0080,000,ELKHORN VALLEY SCHOOLS,0.1546,05/28/2020
DI,20202021,59,0080,000,ELKHORN VALLEY SCHOOLS,0.1533,07/23/2021
DI,20212022,59,0080,000,ELKHORN VALLEY SCHOOLS,0.1627,08/23/2022
DI,20172018,60,0090,000,MC PHERSON COUNTY SCHOOLS,0.1781,05/30/2019
DI,20182019,60,0090,000,MC PHERSON COUNTY SCHOOLS,0.1692,09/05/2019
DI,20192020,60,0090,000,MC PHERSON COUNTY SCHOOLS,0.1875,05/28/2020
DI,20202021,60,0090,000,MC PHERSON COUNTY SCHOOLS,0.1967,07/23/2021
DI,20212022,60,0090,000,MC PHERSON COUNTY SCHOOLS,0.1754,08/23/2022
DI,20172018,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.1846,05/30/2019
DI,20182019,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.1820,09/05/2019
DI,20192020,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.1681,05/28/2020
DI,20202021,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.1737,07/23/2021
DI,20212022,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.1683,08/23/2022
DI,20172018,61,0049,000,PALMER PUBLIC SCHOOLS,0.1135,05/30/2019
DI,20182019,61,0049,000,PALMER PUBLIC SCHOOLS,0.1056,09/05/2019
DI,20192020,61,0049,000,PALMER PUBLIC SCHOOLS,0.1087,05/28/2020
DI,20202021,61,0049,000,PALMER PUBLIC SCHOOLS,0.0956,07/23/2021
DI,20212022,61,0049,000,PALMER PUBLIC SCHOOLS,0.1131,08/23/2022
DI,20172018,62,0021,000,BAYARD PUBLIC SCHOOLS,0.1022,05/30/2019
DI,20182019,62,0021,000,BAYARD PUBLIC SCHOOLS,0.1041,09/05/2019
DI,20192020,62,0021,000,BAYARD PUBLIC SCHOOLS,0.1148,05/28/2020
DI,20202021,62,0021,000,BAYARD PUBLIC SCHOOLS,0.1366,07/23/2021
DI,20212022,62,0021,000,BAYARD PUBLIC SCHOOLS,0.1620,08/23/2022
DI,20172018,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.1501,05/30/2019
DI,20182019,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.1637,09/05/2019
DI,20192020,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.1663,05/28/2020
DI,20202021,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.1696,07/23/2021
DI,20212022,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.1638,08/23/2022
DI,20172018,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.1711,05/30/2019
DI,20182019,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.1751,09/05/2019
DI,20192020,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.1672,05/28/2020
DI,20202021,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.1634,07/23/2021
DI,20212022,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.1644,08/23/2022
DI,20172018,63,0030,000,TWIN RIVER PUBLIC SCHOOLS,0.1682,05/30/2019
DI,20182019,63,0030,000,TWIN RIVER PUBLIC SCHOOLS,0.1429,09/05/2019
DI,20192020,63,0030,000,TWIN RIVER PUBLIC SCHOOLS,0.1322,05/28/2020
DI,20202021,63,0030,000,TWIN RIVER PUBLIC SCHOOLS,0.1380,07/23/2021
DI,20212022,63,0030,000,TWIN RIVER PUBLIC SCHOOLS,0.1283,08/23/2022
DI,20172018,64,0023,000,JOHNSON-BROCK PUBLIC SCHOOLS,0.1405,05/30/2019
DI,20182019,64,0023,000,JOHNSON-BROCK PUBLIC SCHOOLS,0.1044,09/05/2019
DI,20192020,64,0023,000,JOHNSON-BROCK PUBLIC SCHOOLS,0.1041,05/28/2020
DI,20202021,64,0023,000,JOHNSON-BROCK PUBLIC SCHOOLS,0.0945,07/23/2021
DI,20212022,64,0023,000,JOHNSON-BROCK PUBLIC SCHOOLS,0.0806,08/23/2022
DI,20172018,64,0029,000,AUBURN PUBLIC SCHOOLS,0.1330,05/30/2019
DI,20182019,64,0029,000,AUBURN PUBLIC SCHOOLS,0.1535,09/05/2019
DI,20192020,64,0029,000,AUBURN PUBLIC SCHOOLS,0.1618,05/28/2020
DI,20202021,64,0029,000,AUBURN PUBLIC SCHOOLS,0.1754,07/23/2021
DI,20212022,64,0029,000,AUBURN PUBLIC SCHOOLS,0.1649,08/23/2022
DI,20172018,65,0011,000,SUPERIOR PUBLIC SCHOOLS,0.2646,05/30/2019
DI,20182019,65,0011,000,SUPERIOR PUBLIC SCHOOLS,0.2679,09/05/2019
DI,20192020,65,0011,000,SUPERIOR PUBLIC SCHOOLS,0.2115,05/28/2020
DI,20202021,65,0011,000,SUPERIOR PUBLIC SCHOOLS,0.2338,07/23/2021
DI,20212022,65,0011,000,SUPERIOR PUBLIC SCHOOLS,0.2231,08/23/2022
DI,20172018,65,2005,000,SOUTH CENTRAL NEBRASKA UNIFIED 5,0.2230,05/30/2019
DI,20182019,65,2005,000,SOUTH CENTRAL NEBRASKA UNIFIED 5,0.2331,09/05/2019
DI,20192020,65,2005,000,SOUTH CENTRAL NEBRASKA UNIFIED 5,0.2457,05/28/2020
DI,20202021,65,2005,000,SOUTH CENTRAL NEBRASKA UNIFIED 5,0.2462,07/23/2021
DI,20212022,65,2005,000,SOUTH CENTRAL NEBRASKA UNIFIED 5,0.2913,08/23/2022
DI,20172018,66,0027,000,SYRACUSE-DUNBAR-AVOCA SCHOOLS,0.1252,05/30/2019
DI,20182019,66,0027,000,SYRACUSE-DUNBAR-AVOCA SCHOOLS,0.1319,09/05/2019
DI,20192020,66,0027,000,SYRACUSE-DUNBAR-AVOCA SCHOOLS,0.1240,05/28/2020
DI,20202021,66,0027,000,SYRACUSE-DUNBAR-AVOCA SCHOOLS,0.1167,07/23/2021
DI,20212022,66,0027,000,SYRACUSE-DUNBAR-AVOCA SCHOOLS,0.1054,08/23/2022
DI,20172018,66,0111,000,NEBRASKA CITY PUBLIC SCHOOLS,0.2026,05/30/2019
DI,20182019,66,0111,000,NEBRASKA CITY PUBLIC SCHOOLS,0.2061,09/05/2019
DI,20192020,66,0111,000,NEBRASKA CITY PUBLIC SCHOOLS,0.2093,05/28/2020
DI,20202021,66,0111,000,NEBRASKA CITY PUBLIC SCHOOLS,0.2035,07/23/2021
DI,20212022,66,0111,000,NEBRASKA CITY PUBLIC SCHOOLS,0.1937,08/23/2022
DI,20172018,66,0501,000,PALMYRA DISTRICT O R 1,0.2229,05/30/2019
DI,20182019,66,0501,000,PALMYRA DISTRICT O R 1,0.2281,09/05/2019
DI,20192020,66,0501,000,PALMYRA DISTRICT O R 1,0.2214,05/28/2020
DI,20202021,66,0501,000,PALMYRA DISTRICT O R 1,0.1959,07/23/2021
DI,20212022,66,0501,000,PALMYRA DISTRICT O R 1,0.2067,08/23/2022
DI,20172018,67,0001,000,PAWNEE CITY PUBLIC SCHOOLS,0.2256,05/30/2019
DI,20182019,67,0001,000,PAWNEE CITY PUBLIC SCHOOLS,0.2226,09/05/2019
DI,20192020,67,0001,000,PAWNEE CITY PUBLIC SCHOOLS,0.2465,05/28/2020
DI,20202021,67,0001,000,PAWNEE CITY PUBLIC SCHOOLS,0.2424,07/23/2021
DI,20212022,67,0001,000,PAWNEE CITY PUBLIC SCHOOLS,0.2164,08/23/2022
