﻿LEVEL,DATAYEARS,AGENCYID,COUNTY,DISTRICT,SCHOOL,NAME,AVERAGE_COMPOSITE_SCORE,STUDENTS_WITH_COMPOSITE_SCORES,DataAsOf
SC,20212022,85-2001-001,85,2001,001,BRUNING-DAVENPORT HIGH SCHOOL,18.7222,18,11/21/2022
SC,20212022,86-0001-001,86,0001,001,THEDFORD HIGH SCHOOL,14.6000,10,11/21/2022
SC,20212022,87-0001-001,87,0001,001,PENDER HIGH SCHOOL,21.4865,37,11/21/2022
SC,20212022,87-0013-001,87,0013,001,WALTHILL HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,87-0016-001,87,0016,001,UMO N HO N NATION HIGH SCHOOL,13.9231,26,11/21/2022
SC,20212022,87-0017-001,87,0017,001,WINNEBAGO HIGH SCHOOL,14.2708,48,11/21/2022
SC,20212022,88-0005-001,88,0005,001,ORD JR-SR HIGH SCHOOL,18.5556,36,11/21/2022
SC,20212022,88-0021-001,88,0021,001,ARCADIA HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,89-0001-001,89,0001,001,BLAIR HIGH SCHOOL,19.5949,158,11/21/2022
SC,20212022,89-0003-001,89,0003,001,FORT CALHOUN JR-SR HIGH SCHOOL,19.8125,48,11/21/2022
SC,20212022,89-0024-001,89,0024,001,ARLINGTON HIGH SCHOOL,20.2037,54,11/21/2022
SC,20212022,90-0017-001,90,0017,001,WAYNE HIGH SCHOOL,20.8082,73,11/21/2022
SC,20212022,90-0560-001,90,0560,001,WAKEFIELD HIGH SCHOOL,19.0000,32,11/21/2022
SC,20212022,90-0595-001,90,0595,001,WINSIDE HIGH SCHOOL,-1.0000,-1,11/21/2022
SC,20212022,91-0002-001,91,0002,001,RED CLOUD HIGH SCHOOL,18.4545,11,11/21/2022
SC,20212022,91-0074-001,91,0074,001,BLUE HILL HIGH SCHOOL,19.5500,20,11/21/2022
SC,20212022,92-0045-001,92,0045,001,WHEELER CENTRAL HIGH,-1.0000,-1,11/21/2022
SC,20212022,93-0012-001,93,0012,001,YORK HIGH SCHOOL,19.2054,112,11/21/2022
SC,20212022,93-0083-001,93,0083,001,MCCOOL JUNCTION JR-SR HIGH SCH,18.5500,20,11/21/2022
SC,20212022,93-0096-001,93,0096,001,HEARTLAND COMMUNITY HIGH SCH,19.5185,27,11/21/2022
