﻿Type,School Year,County,District,School,Agency Name,Mobility Percentage,DataAsOf
SC,20202021,30,0001,003,EXETER-MILLIGAN ELEM-EXETER,-1.0000,11/05/2021
SC,20212022,30,0001,003,EXETER-MILLIGAN ELEM-EXETER,-1.0000,11/17/2022
SC,20172018,30,0001,004,EXETER-MILLIGAN ELEM-MILLIGAN,-1.0000,05/30/2019
SC,20182019,30,0001,004,EXETER-MILLIGAN ELEM-MILLIGAN,-1.0000,11/20/2019
SC,20192020,30,0001,004,EXETER-MILLIGAN ELEM-MILLIGAN,-1.0000,11/09/2020
SC,20202021,30,0001,004,EXETER-MILLIGAN ELEM-MILLIGAN,-1.0000,11/05/2021
SC,20212022,30,0001,005,EXETER-MILLIGAN MIDDLE SCHOOL,-1.0000,11/17/2022
DI,20172018,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.1111,05/30/2019
DI,20182019,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.0706,11/20/2019
DI,20192020,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.0847,11/09/2020
DI,20202021,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.0779,11/05/2021
DI,20212022,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.0583,11/17/2022
SC,20172018,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,0.2114,05/30/2019
SC,20182019,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,0.0734,11/20/2019
SC,20192020,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,0.0741,11/09/2020
SC,20202021,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.0737,05/30/2019
SC,20182019,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.0899,11/20/2019
SC,20192020,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.1330,11/09/2020
SC,20202021,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.1005,11/05/2021
SC,20212022,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.0619,11/17/2022
SC,20172018,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,-1.0000,05/30/2019
SC,20182019,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,-1.0000,11/20/2019
SC,20192020,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,-1.0000,11/09/2020
SC,20202021,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,0.0791,11/05/2021
SC,20212022,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,0.0592,11/17/2022
DI,20172018,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.0977,05/30/2019
DI,20182019,30,0054,000,SHICKLEY PUBLIC SCHOOLS,-1.0000,11/20/2019
DI,20192020,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.0889,11/09/2020
DI,20202021,30,0054,000,SHICKLEY PUBLIC SCHOOLS,-1.0000,11/05/2021
DI,20212022,30,0054,000,SHICKLEY PUBLIC SCHOOLS,-1.0000,11/17/2022
SC,20172018,30,0054,001,SHICKLEY HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,30,0054,001,SHICKLEY HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,30,0054,001,SHICKLEY HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,30,0054,001,SHICKLEY HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,30,0054,001,SHICKLEY HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,-1.0000,05/30/2019
SC,20182019,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,-1.0000,11/20/2019
SC,20192020,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,-1.0000,11/09/2020
SC,20202021,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,-1.0000,11/05/2021
SC,20212022,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,-1.0000,11/17/2022
DI,20172018,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.0578,05/30/2019
DI,20182019,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.0602,11/20/2019
DI,20192020,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.0787,11/09/2020
DI,20202021,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.0909,11/05/2021
DI,20212022,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.0720,11/17/2022
SC,20172018,31,0506,001,FRANKLIN SECONDARY SCHOOL,-1.0000,05/30/2019
SC,20182019,31,0506,001,FRANKLIN SECONDARY SCHOOL,-1.0000,11/20/2019
SC,20192020,31,0506,001,FRANKLIN SECONDARY SCHOOL,-1.0000,11/09/2020
SC,20202021,31,0506,001,FRANKLIN SECONDARY SCHOOL,-1.0000,11/05/2021
SC,20212022,31,0506,001,FRANKLIN SECONDARY SCHOOL,-1.0000,11/17/2022
SC,20172018,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,-1.0000,05/30/2019
SC,20182019,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,0.0873,11/20/2019
SC,20192020,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,0.1056,11/09/2020
SC,20202021,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,0.1095,11/05/2021
SC,20212022,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,0.0992,11/17/2022
DI,20172018,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.1364,05/30/2019
DI,20182019,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.1293,11/20/2019
DI,20192020,32,0046,000,MAYWOOD PUBLIC SCHOOLS,-1.0000,11/09/2020
DI,20202021,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.0857,11/05/2021
DI,20212022,32,0046,000,MAYWOOD PUBLIC SCHOOLS,-1.0000,11/17/2022
SC,20172018,32,0046,001,MAYWOOD HIGH SCHOOL,0.1746,05/30/2019
SC,20182019,32,0046,001,MAYWOOD HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,32,0046,001,MAYWOOD HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,32,0046,001,MAYWOOD HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,32,0046,001,MAYWOOD HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,0.1099,05/30/2019
SC,20182019,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,0.1316,11/20/2019
SC,20192020,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,-1.0000,11/09/2020
SC,20202021,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,-1.0000,11/05/2021
SC,20212022,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,-1.0000,11/17/2022
DI,20172018,32,0095,000,EUSTIS-FARNAM PUBLIC SCHOOLS,-1.0000,05/30/2019
DI,20182019,32,0095,000,EUSTIS-FARNAM PUBLIC SCHOOLS,0.1145,11/20/2019
DI,20192020,32,0095,000,EUSTIS-FARNAM PUBLIC SCHOOLS,-1.0000,11/09/2020
DI,20202021,32,0095,000,EUSTIS-FARNAM PUBLIC SCHOOLS,0.0645,11/05/2021
DI,20212022,32,0095,000,EUSTIS-FARNAM PUBLIC SCHOOLS,-1.0000,11/17/2022
SC,20172018,32,0095,001,EUSTIS-FARNAM HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,32,0095,001,EUSTIS-FARNAM HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,32,0095,001,EUSTIS-FARNAM HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,32,0095,001,EUSTIS-FARNAM HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,32,0095,001,EUSTIS-FARNAM HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,32,0095,004,ELEMENTARY SCHOOL AT EUSTIS,-1.0000,05/30/2019
SC,20182019,32,0095,004,ELEMENTARY SCHOOL AT EUSTIS,0.1628,11/20/2019
SC,20192020,32,0095,004,ELEMENTARY SCHOOL AT EUSTIS,-1.0000,11/09/2020
SC,20202021,32,0095,004,ELEMENTARY SCHOOL AT EUSTIS,-1.0000,11/05/2021
SC,20212022,32,0095,004,ELEMENTARY SCHOOL AT EUSTIS,-1.0000,11/17/2022
DI,20172018,32,0125,000,MEDICINE VALLEY PUBLIC SCHOOLS,0.1641,05/30/2019
DI,20182019,32,0125,000,MEDICINE VALLEY PUBLIC SCHOOLS,0.0846,11/20/2019
DI,20192020,32,0125,000,MEDICINE VALLEY PUBLIC SCHOOLS,0.1111,11/09/2020
DI,20202021,32,0125,000,MEDICINE VALLEY PUBLIC SCHOOLS,0.1379,11/05/2021
DI,20212022,32,0125,000,MEDICINE VALLEY PUBLIC SCHOOLS,-1.0000,11/17/2022
SC,20172018,32,0125,001,MEDICINE VALLEY JR-SR HIGH SCHOOL,0.1111,05/30/2019
SC,20182019,32,0125,001,MEDICINE VALLEY JR-SR HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,32,0125,001,MEDICINE VALLEY JR-SR HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,32,0125,001,MEDICINE VALLEY JR-SR HIGH SCHOOL,0.1463,11/05/2021
SC,20212022,32,0125,001,MEDICINE VALLEY JR-SR HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,32,0125,003,MEDICINE VALLEY ELEMENTARY,0.2095,05/30/2019
SC,20182019,32,0125,003,MEDICINE VALLEY ELEMENTARY,-1.0000,11/20/2019
SC,20192020,32,0125,003,MEDICINE VALLEY ELEMENTARY,0.1261,11/09/2020
SC,20202021,32,0125,003,MEDICINE VALLEY ELEMENTARY,0.1322,11/05/2021
SC,20212022,32,0125,003,MEDICINE VALLEY ELEMENTARY,-1.0000,11/17/2022
DI,20172018,33,0018,000,ARAPAHOE PUBLIC SCHOOLS,0.0800,05/30/2019
DI,20182019,33,0018,000,ARAPAHOE PUBLIC SCHOOLS,0.1503,11/20/2019
DI,20192020,33,0018,000,ARAPAHOE PUBLIC SCHOOLS,0.0568,11/09/2020
DI,20202021,33,0018,000,ARAPAHOE PUBLIC SCHOOLS,0.1323,11/05/2021
DI,20212022,33,0018,000,ARAPAHOE PUBLIC SCHOOLS,0.0660,11/17/2022
SC,20172018,33,0018,001,ARAPAHOE HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,33,0018,001,ARAPAHOE HIGH SCHOOL,0.1250,11/20/2019
SC,20192020,33,0018,001,ARAPAHOE HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,33,0018,001,ARAPAHOE HIGH SCHOOL,0.1224,11/05/2021
SC,20212022,33,0018,001,ARAPAHOE HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,33,0018,002,ARAPAHOE ELEMENTARY SCHOOL,0.1056,05/30/2019
SC,20182019,33,0018,002,ARAPAHOE ELEMENTARY SCHOOL,0.1703,11/20/2019
SC,20192020,33,0018,002,ARAPAHOE ELEMENTARY SCHOOL,0.0632,11/09/2020
SC,20202021,33,0018,002,ARAPAHOE ELEMENTARY SCHOOL,0.1411,11/05/2021
SC,20212022,33,0018,002,ARAPAHOE ELEMENTARY SCHOOL,0.1056,11/17/2022
DI,20172018,33,0021,000,CAMBRIDGE PUBLIC SCHOOLS,0.0429,05/30/2019
DI,20182019,33,0021,000,CAMBRIDGE PUBLIC SCHOOLS,0.0572,11/20/2019
DI,20192020,33,0021,000,CAMBRIDGE PUBLIC SCHOOLS,0.0742,11/09/2020
DI,20202021,33,0021,000,CAMBRIDGE PUBLIC SCHOOLS,0.1007,11/05/2021
DI,20212022,33,0021,000,CAMBRIDGE PUBLIC SCHOOLS,0.0465,11/17/2022
SC,20172018,33,0021,001,CAMBRIDGE HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,33,0021,001,CAMBRIDGE HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,33,0021,001,CAMBRIDGE HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,33,0021,001,CAMBRIDGE HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,33,0021,001,CAMBRIDGE HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,33,0021,002,CAMBRIDGE ELEMENTARY SCHOOL,-1.0000,05/30/2019
SC,20182019,33,0021,002,CAMBRIDGE ELEMENTARY SCHOOL,0.1237,11/20/2019
SC,20192020,33,0021,002,CAMBRIDGE ELEMENTARY SCHOOL,0.1196,11/09/2020
SC,20202021,33,0021,002,CAMBRIDGE ELEMENTARY SCHOOL,-1.0000,11/05/2021
SC,20212022,33,0021,002,CAMBRIDGE ELEMENTARY SCHOOL,0.1064,11/17/2022
SC,20172018,33,0021,003,CAMBRIDGE MIDDLE SCHOOL,-1.0000,05/30/2019
SC,20182019,33,0021,003,CAMBRIDGE MIDDLE SCHOOL,-1.0000,11/20/2019
SC,20192020,33,0021,003,CAMBRIDGE MIDDLE SCHOOL,-1.0000,11/09/2020
SC,20202021,33,0021,003,CAMBRIDGE MIDDLE SCHOOL,0.1928,11/05/2021
SC,20212022,33,0021,003,CAMBRIDGE MIDDLE SCHOOL,-1.0000,11/17/2022
DI,20172018,33,0540,000,SOUTHERN VALLEY SCHOOLS,0.1257,05/30/2019
DI,20182019,33,0540,000,SOUTHERN VALLEY SCHOOLS,0.1036,11/20/2019
DI,20192020,33,0540,000,SOUTHERN VALLEY SCHOOLS,0.0821,11/09/2020
DI,20202021,33,0540,000,SOUTHERN VALLEY SCHOOLS,0.0767,11/05/2021
DI,20212022,33,0540,000,SOUTHERN VALLEY SCHOOLS,0.0646,11/17/2022
SC,20172018,33,0540,001,SOUTHERN VALLEY JR/SR HIGH,0.1200,05/30/2019
SC,20182019,33,0540,001,SOUTHERN VALLEY JR/SR HIGH,0.0773,11/20/2019
SC,20192020,33,0540,001,SOUTHERN VALLEY JR/SR HIGH,-1.0000,11/09/2020
SC,20202021,33,0540,001,SOUTHERN VALLEY JR/SR HIGH,0.0982,11/05/2021
SC,20212022,33,0540,001,SOUTHERN VALLEY JR/SR HIGH,-1.0000,11/17/2022
SC,20172018,33,0540,007,SO VALLEY ELEMENTARY SCHOOL,0.1322,05/30/2019
SC,20182019,33,0540,007,SO VALLEY ELEMENTARY SCHOOL,0.1350,11/20/2019
SC,20192020,33,0540,007,SO VALLEY ELEMENTARY SCHOOL,0.1218,11/09/2020
SC,20202021,33,0540,007,SO VALLEY ELEMENTARY SCHOOL,0.0568,11/05/2021
SC,20212022,33,0540,007,SO VALLEY ELEMENTARY SCHOOL,0.1012,11/17/2022
DI,20172018,34,0001,000,SOUTHERN SCHOOL DIST 1,0.1375,05/30/2019
DI,20182019,34,0001,000,SOUTHERN SCHOOL DISTRICT 1,0.1352,11/20/2019
DI,20192020,34,0001,000,SOUTHERN SCHOOL DISTRICT 1,0.0873,11/09/2020
DI,20202021,34,0001,000,SOUTHERN SCHOOL DISTRICT 1,0.1225,11/05/2021
DI,20212022,34,0001,000,SOUTHERN SCHOOL DISTRICT 1,0.0657,11/17/2022
SC,20172018,34,0001,001,SOUTHERN HIGH SCHOOL,0.1167,05/30/2019
SC,20182019,34,0001,001,SOUTHERN HIGH SCHOOL,0.1377,11/20/2019
SC,20192020,34,0001,001,SOUTHERN JR-SR HIGH SCHOOL,0.0838,11/09/2020
SC,20202021,34,0001,001,SOUTHERN JR-SR HIGH SCHOOL,0.1371,11/05/2021
SC,20212022,34,0001,001,SOUTHERN JR-SR HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,34,0001,002,SOUTHERN ELEMENTARY SCHOOL,0.1571,05/30/2019
SC,20182019,34,0001,002,SOUTHERN ELEMENTARY SCHOOL,0.1330,11/20/2019
SC,20192020,34,0001,002,SOUTHERN ELEMENTARY SCHOOL,0.0909,11/09/2020
SC,20202021,34,0001,002,SOUTHERN ELEMENTARY SCHOOL,0.1080,11/05/2021
SC,20212022,34,0001,002,SOUTHERN ELEMENTARY SCHOOL,0.0833,11/17/2022
SC,20182019,34,0001,003,BLUE SPRINGS PRESCHOOL,-1.0000,11/20/2019
SC,20192020,34,0001,003,3-YEAR-OLD PRESCHOOL,-1.0000,11/09/2020
SC,20202021,34,0001,003,3-YEAR-OLD PRESCHOOL,-1.0000,11/05/2021
SC,20212022,34,0001,003,3-YEAR-OLD PRESCHOOL,-1.0000,11/17/2022
SC,20182019,34,0001,004,WYMORE PRESCHOOL,-1.0000,11/20/2019
DI,20172018,34,0015,000,BEATRICE PUBLIC SCHOOLS,0.1340,05/30/2019
DI,20182019,34,0015,000,BEATRICE PUBLIC SCHOOLS,0.1007,11/20/2019
DI,20192020,34,0015,000,BEATRICE PUBLIC SCHOOLS,0.0910,11/09/2020
DI,20202021,34,0015,000,BEATRICE PUBLIC SCHOOLS,0.1263,11/05/2021
DI,20212022,34,0015,000,BEATRICE PUBLIC SCHOOLS,0.0657,11/17/2022
SC,20172018,34,0015,001,BEATRICE HIGH SCHOOL,0.0953,05/30/2019
SC,20182019,34,0015,001,BEATRICE HIGH SCHOOL,0.0741,11/20/2019
SC,20192020,34,0015,001,BEATRICE HIGH SCHOOL,0.0784,11/09/2020
SC,20202021,34,0015,001,BEATRICE HIGH SCHOOL,0.0944,11/05/2021
SC,20212022,34,0015,001,BEATRICE HIGH SCHOOL,0.0372,11/17/2022
SC,20172018,34,0015,002,BEATRICE MIDDLE SCHOOL,0.0867,05/30/2019
SC,20182019,34,0015,002,BEATRICE MIDDLE SCHOOL,0.0742,11/20/2019
SC,20192020,34,0015,002,BEATRICE MIDDLE SCHOOL,0.0656,11/09/2020
SC,20202021,34,0015,002,BEATRICE MIDDLE SCHOOL,0.0945,11/05/2021
SC,20212022,34,0015,002,BEATRICE MIDDLE SCHOOL,0.0523,11/17/2022
SC,20172018,34,0015,004,LINCOLN ELEMENTARY SCHOOL,0.1364,05/30/2019
SC,20182019,34,0015,004,LINCOLN ELEMENTARY SCHOOL,0.0776,11/20/2019
SC,20192020,34,0015,004,LINCOLN ELEMENTARY SCHOOL,0.0679,11/09/2020
SC,20202021,34,0015,004,LINCOLN ELEMENTARY SCHOOL,0.1300,11/05/2021
SC,20212022,34,0015,004,LINCOLN ELEMENTARY SCHOOL,0.0876,11/17/2022
SC,20172018,34,0015,005,STODDARD ELEMENTARY SCHOOL,0.1404,05/30/2019
SC,20182019,34,0015,005,STODDARD ELEMENTARY SCHOOL,0.0905,11/20/2019
SC,20192020,34,0015,005,STODDARD ELEMENTARY SCHOOL,0.0594,11/09/2020
SC,20202021,34,0015,005,STODDARD ELEMENTARY SCHOOL,0.1162,11/05/2021
SC,20212022,34,0015,005,STODDARD ELEMENTARY SCHOOL,0.0616,11/17/2022
SC,20172018,34,0015,006,PADDOCK LANE SCHOOL,0.2055,05/30/2019
SC,20182019,34,0015,006,PADDOCK LANE SCHOOL,0.1522,11/20/2019
SC,20192020,34,0015,006,PADDOCK LANE SCHOOL,0.1646,11/09/2020
SC,20202021,34,0015,006,PADDOCK LANE SCHOOL,0.1686,11/05/2021
SC,20212022,34,0015,006,PADDOCK LANE SCHOOL,0.0964,11/17/2022
SC,20172018,34,0015,011,BEATRICE COMMUNITY PRESCHOOL,-1.0000,05/30/2019
SC,20182019,34,0015,011,BEATRICE COMMUNITY PRESCHOOL,-1.0000,11/20/2019
SC,20192020,34,0015,011,BEATRICE COMMUNITY PRESCHOOL,-1.0000,11/09/2020
SC,20202021,34,0015,011,BEATRICE COMMUNITY PRESCHOOL,-1.0000,11/05/2021
SC,20212022,34,0015,011,BEATRICE COMMUNITY PRESCHOOL,-1.0000,11/17/2022
DI,20172018,34,0034,000,FREEMAN PUBLIC SCHOOLS,0.0385,05/30/2019
DI,20182019,34,0034,000,FREEMAN PUBLIC SCHOOLS,0.0531,11/20/2019
DI,20192020,34,0034,000,FREEMAN PUBLIC SCHOOLS,0.0371,11/09/2020
DI,20202021,34,0034,000,FREEMAN PUBLIC SCHOOLS,0.0337,11/05/2021
DI,20212022,34,0034,000,FREEMAN PUBLIC SCHOOLS,-1.0000,11/17/2022
SC,20172018,34,0034,001,FREEMAN HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,34,0034,001,FREEMAN HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,34,0034,001,FREEMAN HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,34,0034,001,FREEMAN HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,34,0034,001,FREEMAN HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,34,0034,002,FREEMAN ELEMENTARY-ADAMS,-1.0000,05/30/2019
SC,20182019,34,0034,002,FREEMAN ELEMENTARY-ADAMS,0.0617,11/20/2019
SC,20192020,34,0034,002,FREEMAN ELEMENTARY-ADAMS,0.0450,11/09/2020
SC,20202021,34,0034,002,FREEMAN ELEMENTARY-ADAMS,-1.0000,11/05/2021
SC,20212022,34,0034,002,FREEMAN ELEMENTARY-ADAMS,-1.0000,11/17/2022
DI,20172018,34,0100,000,DILLER-ODELL PUBLIC SCHOOLS,-1.0000,05/30/2019
DI,20182019,34,0100,000,DILLER-ODELL PUBLIC SCHOOLS,0.0424,11/20/2019
DI,20192020,34,0100,000,DILLER-ODELL PUBLIC SCHOOLS,0.0450,11/09/2020
DI,20202021,34,0100,000,DILLER-ODELL PUBLIC SCHOOLS,-1.0000,11/05/2021
DI,20212022,34,0100,000,DILLER-ODELL PUBLIC SCHOOLS,-1.0000,11/17/2022
SC,20172018,34,0100,001,DILLER-ODELL SECONDARY SCHOOL,-1.0000,05/30/2019
SC,20182019,34,0100,001,DILLER-ODELL SECONDARY SCHOOL,-1.0000,11/20/2019
SC,20192020,34,0100,001,DILLER-ODELL SECONDARY SCHOOL,-1.0000,11/09/2020
SC,20202021,34,0100,001,DILLER-ODELL SECONDARY SCHOOL,-1.0000,11/05/2021
SC,20212022,34,0100,001,DILLER-ODELL SECONDARY SCHOOL,-1.0000,11/17/2022
SC,20172018,34,0100,002,DILLER-ODELL ELEM SCHOOL,-1.0000,05/30/2019
SC,20182019,34,0100,002,DILLER-ODELL ELEM SCHOOL,-1.0000,11/20/2019
SC,20192020,34,0100,002,DILLER-ODELL ELEM SCHOOL,-1.0000,11/09/2020
SC,20202021,34,0100,002,DILLER-ODELL ELEM SCHOOL,-1.0000,11/05/2021
SC,20212022,34,0100,002,DILLER-ODELL ELEM SCHOOL,-1.0000,11/17/2022
DI,20172018,35,0001,000,GARDEN COUNTY SCHOOLS,0.1271,05/30/2019
DI,20182019,35,0001,000,GARDEN COUNTY SCHOOLS,0.1176,11/20/2019
DI,20192020,35,0001,000,GARDEN COUNTY SCHOOLS,0.1079,11/09/2020
DI,20202021,35,0001,000,GARDEN COUNTY SCHOOLS,0.1182,11/05/2021
DI,20212022,35,0001,000,GARDEN COUNTY SCHOOLS,0.0701,11/17/2022
SC,20172018,35,0001,001,GARDEN COUNTY JUNIOR/SENIOR HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,35,0001,001,GARDEN COUNTY JUNIOR/SENIOR HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,35,0001,001,GARDEN COUNTY JUNIOR/SENIOR HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,35,0001,001,GARDEN COUNTY JUNIOR/SENIOR HIGH SCHOOL,0.1300,11/05/2021
SC,20212022,35,0001,001,GARDEN COUNTY JUNIOR/SENIOR HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,35,0001,002,GARDEN COUNTY ELEMENTARY SCH,0.1783,05/30/2019
SC,20182019,35,0001,002,GARDEN COUNTY ELEMENTARY SCH,0.1707,11/20/2019
SC,20192020,35,0001,002,GARDEN COUNTY ELEMENTARY SCH,0.1484,11/09/2020
SC,20202021,35,0001,002,GARDEN COUNTY ELEMENTARY SCH,0.1068,11/05/2021
SC,20212022,35,0001,002,GARDEN COUNTY ELEMENTARY SCH,-1.0000,11/17/2022
DI,20172018,36,0100,000,BURWELL PUBLIC SCHOOLS,0.0588,05/30/2019
DI,20182019,36,0100,000,BURWELL PUBLIC SCHOOLS,0.1193,11/20/2019
DI,20192020,36,0100,000,BURWELL PUBLIC SCHOOLS,0.0806,11/09/2020
DI,20202021,36,0100,000,BURWELL PUBLIC SCHOOLS,0.0944,11/05/2021
DI,20212022,36,0100,000,BURWELL PUBLIC SCHOOLS,-1.0000,11/17/2022
SC,20172018,36,0100,001,BURWELL JR-SR HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,36,0100,001,BURWELL JR-SR HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,36,0100,001,BURWELL JR-SR HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,36,0100,001,BURWELL JR-SR HIGH SCHOOL,0.0822,11/05/2021
SC,20212022,36,0100,001,BURWELL JR-SR HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,36,0100,003,BURWELL ELEMENTARY SCHOOL,0.0816,05/30/2019
SC,20182019,36,0100,003,BURWELL ELEMENTARY SCHOOL,0.1880,11/20/2019
SC,20192020,36,0100,003,BURWELL ELEMENTARY SCHOOL,0.1077,11/09/2020
SC,20202021,36,0100,003,BURWELL ELEMENTARY SCHOOL,0.1071,11/05/2021
SC,20212022,36,0100,003,BURWELL ELEMENTARY SCHOOL,-1.0000,11/17/2022
DI,20172018,37,0030,000,ELWOOD PUBLIC SCHOOLS,0.1154,05/30/2019
DI,20182019,37,0030,000,ELWOOD PUBLIC SCHOOLS,0.1503,11/20/2019
DI,20192020,37,0030,000,ELWOOD PUBLIC SCHOOLS,0.0867,11/09/2020
DI,20202021,37,0030,000,ELWOOD PUBLIC SCHOOLS,0.0781,11/05/2021
DI,20212022,37,0030,000,ELWOOD PUBLIC SCHOOLS,0.0677,11/17/2022
SC,20172018,37,0030,001,ELWOOD HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,37,0030,001,ELWOOD HIGH SCHOOL,0.0935,11/20/2019
SC,20192020,37,0030,001,ELWOOD HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,37,0030,001,ELWOOD HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,37,0030,001,ELWOOD HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,37,0030,002,ELWOOD ELEMENTARY SCHOOL,0.1456,05/30/2019
SC,20182019,37,0030,002,ELWOOD ELEMENTARY SCHOOL,0.2209,11/20/2019
SC,20192020,37,0030,002,ELWOOD ELEMENTARY SCHOOL,0.1250,11/09/2020
SC,20202021,37,0030,002,ELWOOD ELEMENTARY SCHOOL,0.1031,11/05/2021
SC,20212022,37,0030,002,ELWOOD ELEMENTARY SCHOOL,0.1143,11/17/2022
DI,20172018,38,0011,000,HYANNIS AREA SCHOOLS,0.0949,05/30/2019
DI,20182019,38,0011,000,HYANNIS AREA SCHOOLS,0.1355,11/20/2019
DI,20192020,38,0011,000,HYANNIS AREA SCHOOLS,-1.0000,11/09/2020
DI,20202021,38,0011,000,HYANNIS AREA SCHOOLS,0.1007,11/05/2021
DI,20212022,38,0011,000,HYANNIS AREA SCHOOLS,-1.0000,11/17/2022
SC,20172018,38,0011,001,HYANNIS HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,38,0011,001,HYANNIS HIGH SCHOOL,0.1528,11/20/2019
SC,20192020,38,0011,001,HYANNIS HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,38,0011,001,HYANNIS HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,38,0011,001,HYANNIS HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,38,0011,003,HYANNIS ELEMENTARY SCHOOL,0.1733,05/30/2019
