﻿Type,School Year,County,District,School,Agency Name,State Accredited,NCA Accredited,ESU Affiliation,Title I School,FileCreated
SC,20122013,55,0001,019,GOODRICH MIDDLE SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20132014,55,0001,019,GOODRICH MIDDLE SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20142015,55,0001,019,GOODRICH MIDDLE SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20152016,55,0001,019,GOODRICH MIDDLE SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20162017,55,0001,019,GOODRICH MIDDLE SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20022003,55,0001,021,EASTRIDGE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20032004,55,0001,021,EASTRIDGE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20042005,55,0001,021,EASTRIDGE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20052006,55,0001,021,EASTRIDGE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20062007,55,0001,021,EASTRIDGE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20072008,55,0001,021,EASTRIDGE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20082009,55,0001,021,EASTRIDGE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20092010,55,0001,021,EASTRIDGE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20102011,55,0001,021,EASTRIDGE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20112012,55,0001,021,EASTRIDGE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20122013,55,0001,021,EASTRIDGE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20132014,55,0001,021,EASTRIDGE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20142015,55,0001,021,EASTRIDGE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20152016,55,0001,021,EASTRIDGE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20162017,55,0001,021,EASTRIDGE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20022003,55,0001,022,ELLIOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20032004,55,0001,022,ELLIOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20042005,55,0001,022,ELLIOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20052006,55,0001,022,ELLIOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20062007,55,0001,022,ELLIOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20072008,55,0001,022,ELLIOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20082009,55,0001,022,ELLIOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20092010,55,0001,022,ELLIOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20102011,55,0001,022,ELLIOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20112012,55,0001,022,ELLIOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20122013,55,0001,022,ELLIOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20132014,55,0001,022,ELLIOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20142015,55,0001,022,ELLIOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20152016,55,0001,022,ELLIOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20162017,55,0001,022,ELLIOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20022003,55,0001,023,ARNOLD ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20032004,55,0001,023,ARNOLD ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20042005,55,0001,023,ARNOLD ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20052006,55,0001,023,ARNOLD ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20062007,55,0001,023,ARNOLD ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20072008,55,0001,023,ARNOLD ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20082009,55,0001,023,ARNOLD ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20092010,55,0001,023,ARNOLD ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20102011,55,0001,023,ARNOLD ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20112012,55,0001,023,ARNOLD ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20122013,55,0001,023,ARNOLD ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20132014,55,0001,023,ARNOLD ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20142015,55,0001,023,ARNOLD ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20152016,55,0001,023,ARNOLD ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20162017,55,0001,023,ARNOLD ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20022003,55,0001,024,HARTLEY ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20032004,55,0001,024,HARTLEY ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20042005,55,0001,024,HARTLEY ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20052006,55,0001,024,HARTLEY ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20062007,55,0001,024,HARTLEY ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20072008,55,0001,024,HARTLEY ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20082009,55,0001,024,HARTLEY ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20092010,55,0001,024,HARTLEY ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20102011,55,0001,024,HARTLEY ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20112012,55,0001,024,HARTLEY ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20122013,55,0001,024,HARTLEY ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20132014,55,0001,024,HARTLEY ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20142015,55,0001,024,HARTLEY ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20152016,55,0001,024,HARTLEY ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20162017,55,0001,024,HARTLEY ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20022003,55,0001,026,HAWTHORNE ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20032004,55,0001,026,HAWTHORNE ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20042005,55,0001,026,HAWTHORNE ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20052006,55,0001,026,HAWTHORNE ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20062007,55,0001,026,HAWTHORNE ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20072008,55,0001,026,HAWTHORNE ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20022003,55,0001,027,HOLMES ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20032004,55,0001,027,HOLMES ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20042005,55,0001,027,HOLMES ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20052006,55,0001,027,HOLMES ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20062007,55,0001,027,HOLMES ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20072008,55,0001,027,HOLMES ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20082009,55,0001,027,HOLMES ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20092010,55,0001,027,HOLMES ELEMENTARY SCHOOL,Y,N,18,T,2017-11-30 13:03:06.790
SC,20102011,55,0001,027,HOLMES ELEMENTARY SCHOOL,Y,N,18,T,2017-11-30 13:03:06.790
SC,20112012,55,0001,027,HOLMES ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20122013,55,0001,027,HOLMES ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20132014,55,0001,027,HOLMES ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20142015,55,0001,027,HOLMES ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20152016,55,0001,027,HOLMES ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20162017,55,0001,027,HOLMES ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20022003,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20032004,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20042005,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20052006,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20062007,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20072008,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20082009,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20092010,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20102011,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20112012,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20122013,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20132014,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20142015,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20152016,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20162017,55,0001,028,HUNTINGTON ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20022003,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20032004,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20042005,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20052006,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20062007,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20072008,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20082009,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20092010,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20102011,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20112012,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,Y,N,18,T,2017-11-30 13:03:06.790
SC,20122013,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20132014,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20142015,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20152016,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20162017,55,0001,029,LAKEVIEW ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20022003,55,0001,030,MORLEY ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20032004,55,0001,030,MORLEY ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20042005,55,0001,030,MORLEY ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20052006,55,0001,030,MORLEY ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20062007,55,0001,030,MORLEY ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20072008,55,0001,030,MORLEY ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20082009,55,0001,030,MORLEY ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20092010,55,0001,030,MORLEY ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20102011,55,0001,030,MORLEY ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20112012,55,0001,030,MORLEY ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20122013,55,0001,030,MORLEY ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20132014,55,0001,030,MORLEY ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20142015,55,0001,030,MORLEY ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20152016,55,0001,030,MORLEY ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20162017,55,0001,030,MORLEY ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20022003,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20032004,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20042005,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20052006,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20062007,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20072008,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20082009,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20092010,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20102011,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20112012,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20122013,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20132014,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20142015,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20152016,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20162017,55,0001,031,MEADOW LANE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20022003,55,0001,032,BEATTIE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20032004,55,0001,032,BEATTIE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20042005,55,0001,032,BEATTIE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20052006,55,0001,032,BEATTIE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20062007,55,0001,032,BEATTIE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20072008,55,0001,032,BEATTIE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20082009,55,0001,032,BEATTIE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20092010,55,0001,032,BEATTIE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20102011,55,0001,032,BEATTIE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20112012,55,0001,032,BEATTIE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20122013,55,0001,032,BEATTIE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20132014,55,0001,032,BEATTIE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20142015,55,0001,032,BEATTIE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20152016,55,0001,032,BEATTIE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20162017,55,0001,032,BEATTIE ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20022003,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20032004,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20042005,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20052006,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20062007,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20072008,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20082009,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20092010,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20102011,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20112012,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20122013,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20132014,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20142015,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20152016,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20162017,55,0001,033,NORWOOD PARK ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20022003,55,0001,034,EVERETT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20032004,55,0001,034,EVERETT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20042005,55,0001,034,EVERETT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20052006,55,0001,034,EVERETT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20062007,55,0001,034,EVERETT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20072008,55,0001,034,EVERETT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20082009,55,0001,034,EVERETT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20092010,55,0001,034,EVERETT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20102011,55,0001,034,EVERETT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20112012,55,0001,034,EVERETT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20122013,55,0001,034,EVERETT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20132014,55,0001,034,EVERETT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20142015,55,0001,034,EVERETT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20152016,55,0001,034,EVERETT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20162017,55,0001,034,EVERETT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20022003,55,0001,035,PERSHING ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20032004,55,0001,035,PERSHING ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20042005,55,0001,035,PERSHING ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20052006,55,0001,035,PERSHING ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20062007,55,0001,035,PERSHING ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20072008,55,0001,035,PERSHING ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20082009,55,0001,035,PERSHING ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20092010,55,0001,035,PERSHING ELEMENTARY SCHOOL,Y,N,18,T,2017-11-30 13:03:06.790
SC,20102011,55,0001,035,PERSHING ELEMENTARY SCHOOL,Y,N,18,T,2017-11-30 13:03:06.790
SC,20112012,55,0001,035,PERSHING ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20122013,55,0001,035,PERSHING ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20132014,55,0001,035,PERSHING ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20142015,55,0001,035,PERSHING ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20152016,55,0001,035,PERSHING ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20162017,55,0001,035,PERSHING ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20022003,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20032004,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20042005,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20052006,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,Y,N,18,T,2017-11-30 13:03:06.790
SC,20062007,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,Y,N,18,T,2017-11-30 13:03:06.790
SC,20072008,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,Y,N,18,T,2017-11-30 13:03:06.790
SC,20082009,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,Y,N,18,T,2017-11-30 13:03:06.790
SC,20092010,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,Y,N,18,T,2017-11-30 13:03:06.790
SC,20102011,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,Y,N,18,T,2017-11-30 13:03:06.790
SC,20112012,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20122013,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20132014,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20142015,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20152016,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20162017,55,0001,036,PRESCOTT ELEMENTARY SCHOOL,Y,N,18,S,2017-11-30 13:03:06.790
SC,20022003,55,0001,037,RANDOLPH ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20032004,55,0001,037,RANDOLPH ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20042005,55,0001,037,RANDOLPH ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20052006,55,0001,037,RANDOLPH ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20062007,55,0001,037,RANDOLPH ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20072008,55,0001,037,RANDOLPH ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20082009,55,0001,037,RANDOLPH ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20092010,55,0001,037,RANDOLPH ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20102011,55,0001,037,RANDOLPH ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20112012,55,0001,037,RANDOLPH ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20122013,55,0001,037,RANDOLPH ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
SC,20132014,55,0001,037,RANDOLPH ELEMENTARY SCHOOL,Y,N,18,N,2017-11-30 13:03:06.790
