﻿Type,School Year,County,District,School,Agency Name,ELL Count,ELL Percentage,DataAsOf
SC,20202021,41,0504,001,AURORA HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,41,0504,002,AURORA MIDDLE SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,41,0504,002,AURORA MIDDLE SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,41,0504,002,AURORA MIDDLE SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,41,0504,002,AURORA MIDDLE SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,41,0504,002,AURORA MIDDLE SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,41,0504,003,AURORA ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,41,0504,003,AURORA ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,41,0504,003,AURORA ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,41,0504,003,AURORA ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,41,0504,003,AURORA ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,41,0504,004,AURORA PRESCHOOL,-1,-1.0000,11/02/2017
SC,20172018,41,0504,004,AURORA PRESCHOOL,-1,-1.0000,07/19/2018
SC,20182019,41,0504,004,AURORA PRESCHOOL,-1,-1.0000,10/17/2019
SC,20192020,41,0504,004,AURORA PRESCHOOL,-1,-1.0000,07/30/2020
SC,20202021,41,0504,004,AURORA PRESCHOOL,-1,-1.0000,07/19/2021
DI,20162017,42,0002,000,ALMA PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,42,0002,000,ALMA PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,42,0002,000,ALMA PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,42,0002,000,ALMA PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,42,0002,000,ALMA PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,42,0002,001,ALMA HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,42,0002,001,ALMA HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,42,0002,001,ALMA HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,42,0002,001,ALMA HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,42,0002,001,ALMA HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,42,0002,002,ALMA ELEMENTARY AT ALMA,-1,-1.0000,11/02/2017
SC,20172018,42,0002,002,ALMA ELEMENTARY AT ALMA,-1,-1.0000,07/19/2018
SC,20182019,42,0002,002,ALMA ELEMENTARY AT ALMA,-1,-1.0000,10/17/2019
SC,20192020,42,0002,002,ALMA ELEMENTARY AT ALMA,-1,-1.0000,07/30/2020
SC,20202021,42,0002,002,ALMA ELEMENTARY AT ALMA,-1,-1.0000,07/19/2021
DI,20162017,43,0079,000,HAYES CENTER PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,43,0079,000,HAYES CENTER PUBLIC SCHOOLS,16,0.1633,07/19/2018
DI,20182019,43,0079,000,HAYES CENTER PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,43,0079,000,HAYES CENTER PUBLIC SCHOOLS,11,0.1068,07/30/2020
DI,20202021,43,0079,000,HAYES CENTER PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,43,0079,001,HAYES CENTER SECONDARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,43,0079,001,HAYES CENTER SECONDARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,43,0079,001,HAYES CENTER SECONDARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,43,0079,001,HAYES CENTER SECONDARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,43,0079,001,HAYES CENTER SECONDARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,43,0079,002,HAYES CENTER ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,43,0079,002,HAYES CENTER ELEMENTARY SCHOOL,10,0.1724,07/19/2018
SC,20182019,43,0079,002,HAYES CENTER ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,43,0079,002,HAYES CENTER ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,43,0079,002,HAYES CENTER ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,44,0070,000,HITCHCOCK CO SCH SYSTEM,-1,-1.0000,11/02/2017
DI,20172018,44,0070,000,HITCHCOCK CO SCH SYSTEM,-1,-1.0000,07/19/2018
DI,20182019,44,0070,000,HITCHCOCK CO SCH SYSTEM,-1,-1.0000,10/17/2019
DI,20192020,44,0070,000,HITCHCOCK CO SCH SYSTEM,-1,-1.0000,07/30/2020
DI,20202021,44,0070,000,HITCHCOCK CO SCH SYSTEM,-1,-1.0000,07/19/2021
SC,20162017,44,0070,001,HITCHCOCK CO JR/SR HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,44,0070,001,HITCHCOCK CO JR/SR HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,44,0070,001,HITCHCOCK CO JR/SR HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,44,0070,001,HITCHCOCK CO JR/SR HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,44,0070,001,HITCHCOCK CO JR/SR HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,44,0070,002,HITCHCOCK CO ELEMENTARY,-1,-1.0000,11/02/2017
SC,20172018,44,0070,002,HITCHCOCK CO ELEMENTARY,-1,-1.0000,07/19/2018
SC,20182019,44,0070,002,HITCHCOCK CO ELEMENTARY,-1,-1.0000,10/17/2019
SC,20192020,44,0070,002,HITCHCOCK CO ELEMENTARY,-1,-1.0000,07/30/2020
SC,20202021,44,0070,002,HITCHCOCK CO ELEMENTARY,-1,-1.0000,07/19/2021
DI,20162017,45,0007,000,O'NEILL PUBLIC SCHOOLS,63,0.0824,11/02/2017
DI,20172018,45,0007,000,O'NEILL PUBLIC SCHOOLS,57,0.0722,07/19/2018
DI,20182019,45,0007,000,O'NEILL PUBLIC SCHOOLS,58,0.0757,10/17/2019
DI,20192020,45,0007,000,O'NEILL PUBLIC SCHOOLS,56,0.0753,07/30/2020
DI,20202021,45,0007,000,O'NEILL PUBLIC SCHOOLS,44,0.0599,07/19/2021
SC,20162017,45,0007,001,O'NEILL HIGH SCHOOL,13,0.0386,11/02/2017
SC,20172018,45,0007,001,O'NEILL HIGH SCHOOL,14,0.0394,07/19/2018
SC,20182019,45,0007,001,O'NEILL HIGH SCHOOL,17,0.0476,10/17/2019
SC,20192020,45,0007,001,O'NEILL HIGH SCHOOL,17,0.0490,07/30/2020
SC,20202021,45,0007,001,O'NEILL HIGH SCHOOL,18,0.0520,07/19/2021
SC,20162017,45,0007,002,O'NEILL ELEMENTARY SCHOOL,50,0.1168,11/02/2017
SC,20172018,45,0007,002,O'NEILL ELEMENTARY SCHOOL,43,0.0989,07/19/2018
SC,20182019,45,0007,002,O'NEILL ELEMENTARY SCHOOL,41,0.1002,10/17/2019
SC,20192020,45,0007,002,O'NEILL ELEMENTARY SCHOOL,39,0.0982,07/30/2020
SC,20202021,45,0007,002,O'NEILL ELEMENTARY SCHOOL,26,0.0670,07/19/2021
DI,20162017,45,0029,000,EWING PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,45,0029,000,EWING PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,45,0029,000,EWING PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,45,0029,000,EWING PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
SC,20162017,45,0029,001,EWING HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,45,0029,001,EWING HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,45,0029,001,EWING HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,45,0029,001,EWING HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20162017,45,0029,002,EWING ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,45,0029,002,EWING ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,45,0029,002,EWING ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,45,0029,002,EWING ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
DI,20162017,45,0044,000,STUART PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,45,0044,000,STUART PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,45,0044,000,STUART PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,45,0044,000,STUART PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,45,0044,000,STUART PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,45,0044,001,STUART HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,45,0044,001,STUART HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,45,0044,001,STUART HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,45,0044,001,STUART HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,45,0044,001,STUART HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,45,0044,002,STUART ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,45,0044,002,STUART ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,45,0044,002,STUART ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,45,0044,002,STUART ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,45,0044,002,STUART ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,45,0137,000,CHAMBERS PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,45,0137,000,CHAMBERS PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,45,0137,000,CHAMBERS PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,45,0137,000,CHAMBERS PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,45,0137,000,CHAMBERS PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,45,0137,001,CHAMBERS HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,45,0137,001,CHAMBERS HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,45,0137,001,CHAMBERS HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,45,0137,001,CHAMBERS HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,45,0137,001,CHAMBERS HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,45,0137,002,CHAMBERS ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,45,0137,002,CHAMBERS ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,45,0137,002,CHAMBERS ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,45,0137,002,CHAMBERS ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,45,0137,002,CHAMBERS ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,45,0239,000,WEST HOLT PUBLIC SCHOOLS,11,0.0274,11/02/2017
DI,20172018,45,0239,000,WEST HOLT PUBLIC SCHOOLS,11,0.0267,07/19/2018
DI,20182019,45,0239,000,WEST HOLT PUBLIC SCHOOLS,12,0.0300,10/17/2019
DI,20192020,45,0239,000,WEST HOLT PUBLIC SCHOOLS,14,0.0347,07/30/2020
DI,20202021,45,0239,000,WEST HOLT PUBLIC SCHOOLS,14,0.0354,07/19/2021
SC,20162017,45,0239,001,WEST HOLT HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,45,0239,001,WEST HOLT HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,45,0239,001,WEST HOLT HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,45,0239,001,WEST HOLT HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,45,0239,001,WEST HOLT HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,45,0239,002,ATKINSON ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,45,0239,002,ATKINSON ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,45,0239,002,ATKINSON ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,45,0239,002,ATKINSON ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,45,0239,002,ATKINSON ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,45,0239,003,UNION ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,45,0239,003,UNION ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,45,0239,003,UNION ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,45,0239,003,UNION ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20162017,45,0239,006,WEST HOLT LITTLE PAWS PRESCHOOL,-1,-1.0000,11/02/2017
SC,20172018,45,0239,006,WEST HOLT LITTLE PAWS PRESCHOOL,-1,-1.0000,07/19/2018
SC,20182019,45,0239,006,WEST HOLT LITTLE PAWS PRESCHOOL,-1,-1.0000,10/17/2019
SC,20192020,45,0239,006,WEST HOLT LITTLE PAWS PRESCHOOL,-1,-1.0000,07/30/2020
SC,20202021,45,0239,006,WEST HOLT LITTLE PAWS PRESCHOOL,-1,-1.0000,07/19/2021
DI,20162017,46,0001,000,MULLEN PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,46,0001,000,MULLEN PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,46,0001,000,MULLEN PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,46,0001,000,MULLEN PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,46,0001,000,MULLEN PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,46,0001,001,MULLEN HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,46,0001,001,MULLEN HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,46,0001,001,MULLEN HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,46,0001,001,MULLEN HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,46,0001,001,MULLEN HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,46,0001,002,MULLEN ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,46,0001,002,MULLEN ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,46,0001,002,MULLEN ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,46,0001,002,MULLEN ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,46,0001,002,MULLEN ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20192020,46,0001,003,MULLEN MIDDLE SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,46,0001,003,MULLEN MIDDLE SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,47,0001,000,ST PAUL PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,47,0001,000,ST PAUL PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,47,0001,000,ST PAUL PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,47,0001,000,ST PAUL PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,47,0001,000,ST PAUL PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,47,0001,001,ST PAUL HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,47,0001,001,ST PAUL HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20162017,47,0001,002,ST PAUL ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,47,0001,002,ST PAUL ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,47,0001,002,ST PAUL ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,47,0001,002,ST PAUL ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,47,0001,002,ST PAUL ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,47,0001,004,ST PAUL JUNIOR HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,47,0001,004,ST PAUL JUNIOR HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,47,0001,005,ST PAUL JR/SR HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,47,0001,005,ST PAUL JR/SR HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,47,0001,005,ST PAUL JR/SR HIGH SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,47,0100,000,CENTURA PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,47,0100,000,CENTURA PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,47,0100,000,CENTURA PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,47,0100,000,CENTURA PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,47,0100,000,CENTURA PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,47,0100,001,CENTURA SECONDARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,47,0100,001,CENTURA SECONDARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,47,0100,001,CENTURA SECONDARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,47,0100,001,CENTURA SECONDARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,47,0100,001,CENTURA SECONDARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,47,0100,002,CENTURA ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,47,0100,002,CENTURA ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,47,0100,002,CENTURA ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,47,0100,002,CENTURA ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,47,0100,002,CENTURA ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,47,0103,000,ELBA PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,47,0103,000,ELBA PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,47,0103,000,ELBA PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,47,0103,000,ELBA PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,47,0103,000,ELBA PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,47,0103,001,ELBA SECONDARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,47,0103,001,ELBA SECONDARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,47,0103,001,ELBA SECONDARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,47,0103,001,ELBA SECONDARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,47,0103,001,ELBA SECONDARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,47,0103,002,ELBA ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,47,0103,002,ELBA ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,47,0103,002,ELBA ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,47,0103,002,ELBA ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,47,0103,002,ELBA ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,48,0008,000,FAIRBURY PUBLIC SCHOOLS,22,0.0271,11/02/2017
DI,20172018,48,0008,000,FAIRBURY PUBLIC SCHOOLS,17,0.0208,07/19/2018
DI,20182019,48,0008,000,FAIRBURY PUBLIC SCHOOLS,19,0.0237,10/17/2019
DI,20192020,48,0008,000,FAIRBURY PUBLIC SCHOOLS,20,0.0244,07/30/2020
DI,20202021,48,0008,000,FAIRBURY PUBLIC SCHOOLS,20,0.0245,07/19/2021
SC,20162017,48,0008,001,FAIRBURY JR-SR HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,48,0008,001,FAIRBURY JR-SR HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,48,0008,001,FAIRBURY JR-SR HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,48,0008,001,FAIRBURY JR-SR HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,48,0008,001,FAIRBURY JR-SR HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,48,0008,003,CENTRAL ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,48,0008,003,CENTRAL ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,48,0008,003,CENTRAL ELEMENTARY SCHOOL,10,0.0526,10/17/2019
SC,20192020,48,0008,003,CENTRAL ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,48,0008,003,CENTRAL ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,48,0008,008,JEFFERSON INTERMEDIATE SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,48,0008,008,JEFFERSON INTERMEDIATE SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,48,0008,008,JEFFERSON INTERMEDIATE SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,48,0008,008,JEFFERSON INTERMEDIATE SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,48,0008,008,JEFFERSON INTERMEDIATE SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,48,0300,000,TRI COUNTY PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,48,0300,000,TRI COUNTY PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,48,0300,000,TRI COUNTY PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,48,0300,000,TRI COUNTY PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,48,0300,000,TRI COUNTY PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,48,0300,001,TRI COUNTY JR-SR HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,48,0300,001,TRI COUNTY JR-SR HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,48,0300,001,TRI COUNTY JR-SR HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,48,0300,001,TRI COUNTY JR-SR HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,48,0300,001,TRI COUNTY JR-SR HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,48,0300,002,TRI COUNTY ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,48,0300,002,TRI COUNTY ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,48,0300,002,TRI COUNTY ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,48,0300,002,TRI COUNTY ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,48,0300,002,TRI COUNTY ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,48,0303,000,MERIDIAN PUBLIC SCHOOLS,15,0.0670,11/02/2017
DI,20172018,48,0303,000,MERIDIAN PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,48,0303,000,MERIDIAN PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,48,0303,000,MERIDIAN PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,48,0303,000,MERIDIAN PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,48,0303,001,MERIDIAN HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,48,0303,001,MERIDIAN HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,48,0303,001,MERIDIAN HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,48,0303,001,MERIDIAN HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,48,0303,001,MERIDIAN HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,48,0303,002,MERIDIAN ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,48,0303,002,MERIDIAN ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,48,0303,002,MERIDIAN ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,48,0303,002,MERIDIAN ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,48,0303,002,MERIDIAN ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,49,0033,000,STERLING PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,49,0033,000,STERLING PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,49,0033,000,STERLING PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,49,0033,000,STERLING PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,49,0033,000,STERLING PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,49,0033,001,STERLING HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,49,0033,001,STERLING HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,49,0033,001,STERLING HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,49,0033,001,STERLING HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,49,0033,001,STERLING HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,49,0033,002,STERLING ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,49,0033,002,STERLING ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,49,0033,002,STERLING ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,49,0033,002,STERLING ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,49,0033,002,STERLING ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,49,0050,000,JOHNSON CO CENTRAL PUBLIC SCHS,35,0.0716,11/02/2017
DI,20172018,49,0050,000,JOHNSON CO CENTRAL PUBLIC SCHS,30,0.0596,07/19/2018
DI,20182019,49,0050,000,JOHNSON CO CENTRAL PUBLIC SCHS,24,0.0504,10/17/2019
DI,20192020,49,0050,000,JOHNSON CO CENTRAL PUBLIC SCHS,26,0.0570,07/30/2020
DI,20202021,49,0050,000,JOHNSON CO CENTRAL PUBLIC SCHS,14,0.0313,07/19/2021
SC,20162017,49,0050,001,JOHNSON CO CENTRAL HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,49,0050,001,JOHNSON CO CENTRAL HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,49,0050,001,JOHNSON CO CENTRAL HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,49,0050,001,JOHNSON CO CENTRAL HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,49,0050,001,JOHNSON CO CENTRAL HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,49,0050,002,JOHNSON CO CENTRAL MIDDLE SCH,-1,-1.0000,11/02/2017
