Type,School Year,County,District,School,Agency Name,FRL Percentage,DataAsOf
SC,20062007,29,0117,003,HAIGLER ELEMENTARY SCHOOL,0.6786,11/09/2012
SC,20072008,29,0117,003,HAIGLER ELEMENTARY SCHOOL,0.4167,11/09/2012
SC,20082009,29,0117,003,HAIGLER ELEMENTARY SCHOOL,0.5652,11/09/2012
SC,20092010,29,0117,003,HAIGLER ELEMENTARY SCHOOL,0.7368,11/09/2012
SC,20102011,29,0117,003,HAIGLER ELEMENTARY SCHOOL,0.8750,11/09/2012
SC,20112012,29,0117,003,HAIGLER ELEMENTARY SCHOOL,-1.0000,11/09/2012
SC,20122013,29,0117,003,HAIGLER ELEMENTARY SCHOOL,-1.0000,09/10/2013
SC,20072008,29,0117,004,STRATTON ELEMENTARY SCHOOL,0.6750,11/09/2012
SC,20082009,29,0117,004,STRATTON ELEMENTARY SCHOOL,0.6875,11/09/2012
SC,20092010,29,0117,004,STRATTON ELEMENTARY SCHOOL,0.7179,11/09/2012
SC,20102011,29,0117,004,STRATTON ELEMENTARY SCHOOL,0.7368,11/09/2012
SC,20112012,29,0117,004,STRATTON ELEMENTARY SCHOOL,0.7297,11/09/2012
SC,20122013,29,0117,004,STRATTON ELEMENTARY SCHOOL,0.8108,09/10/2013
SC,20132014,29,0117,004,STRATTON ELEMENTARY SCHOOL,0.6316,07/07/2014
SC,20142015,29,0117,004,STRATTON ELEMENTARY SCHOOL,0.5152,01/31/2017
SC,20152016,29,0117,004,STRATTON ELEMENTARY SCHOOL,0.3871,01/31/2017
SC,20162017,29,0117,004,STRATTON ELEMENTARY SCHOOL,0.5357,12/05/2017
SC,20172018,29,0117,004,STRATTON ELEMENTARY SCHOOL,0.7273,07/19/2018
DI,20032004,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.2400,11/09/2012
DI,20042005,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.2682,11/09/2012
DI,20052006,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.2877,11/09/2012
DI,20062007,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.2386,11/09/2012
DI,20072008,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.2852,11/09/2012
DI,20082009,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.3266,11/09/2012
DI,20092010,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.3280,11/09/2012
DI,20102011,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.3147,11/09/2012
DI,20112012,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.2780,11/09/2012
DI,20122013,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.2315,09/10/2013
DI,20132014,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.1809,07/07/2014
DI,20142015,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.1905,01/31/2017
DI,20152016,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.1989,01/31/2017
DI,20162017,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.2266,12/05/2017
DI,20172018,30,0001,000,EXETER-MILLIGAN PUBLIC SCHOOLS,0.2328,07/19/2018
SC,20032004,30,0001,001,EXETER-MILLIGAN HIGH SCHOOL,0.2096,11/09/2012
SC,20042005,30,0001,001,EXETER-MILLIGAN HIGH SCHOOL,0.2125,11/09/2012
SC,20052006,30,0001,001,EXETER-MILLIGAN HIGH SCHOOL,0.2484,11/09/2012
SC,20062007,30,0001,001,EXETER-MILLIGAN HIGH SCHOOL,0.2101,11/09/2012
SC,20072008,30,0001,001,EXETER-MILLIGAN HIGH SCHOOL,0.3209,11/09/2012
SC,20082009,30,0001,001,EXETER-MILLIGAN HIGH SCHOOL,0.3730,11/09/2012
SC,20092010,30,0001,001,EXETER-MILLIGAN HIGH SCHOOL,0.3828,11/09/2012
SC,20102011,30,0001,001,EXETER-MILLIGAN HIGH SCHOOL,0.3273,11/09/2012
SC,20112012,30,0001,001,EXETER-MILLIGAN HIGH SCHOOL,0.3091,11/09/2012
SC,20122013,30,0001,001,EXETER-MILLIGAN HIGH SCHOOL,0.2569,09/10/2013
SC,20132014,30,0001,001,EXETER-MILLIGAN HIGH SCHOOL,0.1698,07/07/2014
SC,20142015,30,0001,001,EXETER-MILLIGAN HIGH SCHOOL,0.1739,01/31/2017
SC,20152016,30,0001,001,EXETER-MILLIGAN HIGH SCHOOL,0.1591,01/31/2017
SC,20162017,30,0001,001,EXETER-MILLIGAN HIGH SCHOOL,0.2065,12/05/2017
SC,20172018,30,0001,001,EXETER-MILLIGAN HIGH SCHOOL,0.2375,07/19/2018
SC,20032004,30,0001,003,EXETER-MILLIGAN ELEM-EXETER,0.3167,11/09/2012
SC,20042005,30,0001,003,EXETER-MILLIGAN ELEM-EXETER,0.2941,11/09/2012
SC,20052006,30,0001,003,EXETER-MILLIGAN ELEM-EXETER,0.3333,11/09/2012
SC,20062007,30,0001,003,EXETER-MILLIGAN ELEM-EXETER,0.2353,11/09/2012
SC,20072008,30,0001,003,EXETER-MILLIGAN ELEM-EXETER,0.2586,11/09/2012
SC,20082009,30,0001,003,EXETER-MILLIGAN ELEM-EXETER,0.2143,11/09/2012
SC,20092010,30,0001,003,EXETER-MILLIGAN ELEM-EXETER,0.2241,11/09/2012
SC,20102011,30,0001,003,EXETER-MILLIGAN ELEM-EXETER,0.2982,11/09/2012
SC,20112012,30,0001,003,EXETER-MILLIGAN ELEM-EXETER,-1.0000,11/09/2012
SC,20122013,30,0001,003,EXETER-MILLIGAN ELEM-EXETER,-1.0000,09/10/2013
SC,20132014,30,0001,003,EXETER-MILLIGAN ELEM-EXETER,-1.0000,07/07/2014
SC,20142015,30,0001,003,EXETER-MILLIGAN ELEM-EXETER,-1.0000,01/31/2017
SC,20152016,30,0001,003,EXETER-MILLIGAN ELEM-EXETER,0.2364,01/31/2017
SC,20162017,30,0001,003,EXETER-MILLIGAN ELEM-EXETER,0.2258,12/05/2017
SC,20172018,30,0001,003,EXETER-MILLIGAN ELEM-EXETER,0.1833,07/19/2018
SC,20032004,30,0001,004,EXETER-MILLIGAN ELEM-MILLIGAN,0.2466,11/09/2012
SC,20042005,30,0001,004,EXETER-MILLIGAN ELEM-MILLIGAN,0.3649,11/09/2012
SC,20052006,30,0001,004,EXETER-MILLIGAN ELEM-MILLIGAN,0.3333,11/09/2012
SC,20062007,30,0001,004,EXETER-MILLIGAN ELEM-MILLIGAN,0.2933,11/09/2012
SC,20072008,30,0001,004,EXETER-MILLIGAN ELEM-MILLIGAN,0.2436,11/09/2012
SC,20082009,30,0001,004,EXETER-MILLIGAN ELEM-MILLIGAN,0.3333,11/09/2012
SC,20092010,30,0001,004,EXETER-MILLIGAN ELEM-MILLIGAN,0.3125,11/09/2012
SC,20102011,30,0001,004,EXETER-MILLIGAN ELEM-MILLIGAN,0.3077,11/09/2012
SC,20112012,30,0001,004,EXETER-MILLIGAN ELEM-MILLIGAN,0.3148,11/09/2012
SC,20122013,30,0001,004,EXETER-MILLIGAN ELEM-MILLIGAN,0.1852,09/10/2013
SC,20132014,30,0001,004,EXETER-MILLIGAN ELEM-MILLIGAN,-1.0000,07/07/2014
SC,20142015,30,0001,004,EXETER-MILLIGAN ELEM-MILLIGAN,0.2340,01/31/2017
SC,20152016,30,0001,004,EXETER-MILLIGAN ELEM-MILLIGAN,0.2326,01/31/2017
SC,20162017,30,0001,004,EXETER-MILLIGAN ELEM-MILLIGAN,0.2653,12/05/2017
SC,20172018,30,0001,004,EXETER-MILLIGAN ELEM-MILLIGAN,0.2857,07/19/2018
DI,20032004,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.3213,11/09/2012
DI,20042005,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.3539,11/09/2012
DI,20052006,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.3204,11/09/2012
DI,20062007,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.3289,11/09/2012
DI,20072008,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.2789,11/09/2012
DI,20082009,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.3206,11/09/2012
DI,20092010,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.3098,11/09/2012
DI,20102011,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.3172,11/09/2012
DI,20112012,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.3259,11/09/2012
DI,20122013,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.3393,09/10/2013
DI,20132014,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.3640,07/07/2014
DI,20142015,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.3173,01/31/2017
DI,20152016,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.3497,01/31/2017
DI,20162017,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.3681,12/05/2017
DI,20172018,30,0025,000,FILLMORE CENTRAL PUBLIC SCHS,0.3579,07/19/2018
SC,20032004,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,0.2040,11/09/2012
SC,20042005,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,0.2656,11/09/2012
SC,20052006,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,0.2684,11/09/2012
SC,20062007,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,0.2969,11/09/2012
SC,20072008,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,0.3015,11/09/2012
SC,20082009,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,0.3184,11/09/2012
SC,20092010,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,0.2953,11/09/2012
SC,20102011,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,0.3109,11/09/2012
SC,20112012,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,0.3016,11/09/2012
SC,20122013,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,0.3242,09/10/2013
SC,20132014,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,0.3455,07/07/2014
SC,20142015,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,0.3438,01/31/2017
SC,20152016,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,0.3704,01/31/2017
SC,20162017,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,0.3949,12/05/2017
SC,20172018,30,0025,001,FILLMORE CENTRAL HIGH SCHOOL,0.3543,07/19/2018
SC,20032004,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.3581,11/09/2012
SC,20042005,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.3883,11/09/2012
SC,20052006,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.3317,11/09/2012
SC,20062007,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.3285,11/09/2012
SC,20072008,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.2410,11/09/2012
SC,20082009,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.2824,11/09/2012
SC,20092010,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.3095,11/09/2012
SC,20102011,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.3102,11/09/2012
SC,20112012,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.3182,11/09/2012
SC,20122013,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.3361,09/10/2013
SC,20132014,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.3386,07/07/2014
SC,20142015,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.2766,01/31/2017
SC,20152016,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.2980,01/31/2017
SC,20162017,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.3376,12/05/2017
SC,20172018,30,0025,002,FILLMORE CENTRAL ELEMENTARY,0.3413,07/19/2018
SC,20032004,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,0.4031,11/09/2012
SC,20042005,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,0.4030,11/09/2012
SC,20052006,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,0.3578,11/09/2012
SC,20062007,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,0.3604,11/09/2012
SC,20072008,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,0.3060,11/09/2012
SC,20082009,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,0.3793,11/09/2012
SC,20092010,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,0.3289,11/09/2012
SC,20102011,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,0.3380,11/09/2012
SC,20112012,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,0.3684,11/09/2012
SC,20122013,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,0.3636,09/10/2013
SC,20132014,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,0.4224,07/07/2014
SC,20142015,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,0.3537,01/31/2017
SC,20152016,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,0.4155,01/31/2017
SC,20162017,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,0.3871,12/05/2017
SC,20172018,30,0025,006,FILLMORE CENTRAL MIDDLE SCHOOL,0.3885,07/19/2018
DI,20032004,30,0036,000,STRANG PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20042005,30,0036,000,STRANG PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20052006,30,0036,000,STRANG PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20032004,30,0036,001,STRANG PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20042005,30,0036,001,STRANG PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20052006,30,0036,001,STRANG PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20032004,30,0040,000,OHIOWA PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20042005,30,0040,000,OHIOWA PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20032004,30,0040,001,OHIOWA PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20042005,30,0040,001,OHIOWA PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20032004,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.3289,11/09/2012
DI,20042005,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.1926,11/09/2012
DI,20052006,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.2132,11/09/2012
DI,20062007,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.1860,11/09/2012
DI,20072008,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.2086,11/09/2012
DI,20082009,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.1679,11/09/2012
DI,20092010,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.1805,11/09/2012
DI,20102011,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.1290,11/09/2012
DI,20112012,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.1440,11/09/2012
DI,20122013,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.1719,09/10/2013
DI,20132014,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.1071,07/07/2014
DI,20142015,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.1486,01/31/2017
DI,20152016,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.1042,01/31/2017
DI,20162017,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.1346,12/05/2017
DI,20172018,30,0054,000,SHICKLEY PUBLIC SCHOOLS,0.1333,07/19/2018
SC,20032004,30,0054,001,SHICKLEY HIGH SCHOOL,0.2597,11/09/2012
SC,20042005,30,0054,001,SHICKLEY HIGH SCHOOL,0.1408,11/09/2012
SC,20052006,30,0054,001,SHICKLEY HIGH SCHOOL,0.2192,11/09/2012
SC,20062007,30,0054,001,SHICKLEY HIGH SCHOOL,0.1714,11/09/2012
SC,20072008,30,0054,001,SHICKLEY HIGH SCHOOL,0.2063,11/09/2012
SC,20082009,30,0054,001,SHICKLEY HIGH SCHOOL,0.1754,11/09/2012
SC,20092010,30,0054,001,SHICKLEY HIGH SCHOOL,0.2143,11/09/2012
SC,20102011,30,0054,001,SHICKLEY HIGH SCHOOL,-1.0000,11/09/2012
SC,20112012,30,0054,001,SHICKLEY HIGH SCHOOL,-1.0000,11/09/2012
SC,20122013,30,0054,001,SHICKLEY HIGH SCHOOL,-1.0000,09/10/2013
SC,20132014,30,0054,001,SHICKLEY HIGH SCHOOL,-1.0000,07/07/2014
SC,20142015,30,0054,001,SHICKLEY HIGH SCHOOL,0.2115,01/31/2017
SC,20152016,30,0054,001,SHICKLEY HIGH SCHOOL,-1.0000,01/31/2017
SC,20162017,30,0054,001,SHICKLEY HIGH SCHOOL,-1.0000,12/05/2017
SC,20172018,30,0054,001,SHICKLEY HIGH SCHOOL,-1.0000,07/19/2018
SC,20032004,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,0.4028,11/09/2012
SC,20042005,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,0.2500,11/09/2012
SC,20052006,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,0.2063,11/09/2012
SC,20062007,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,0.2034,11/09/2012
SC,20072008,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,0.2105,11/09/2012
SC,20082009,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,0.1622,11/09/2012
SC,20092010,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,0.1558,11/09/2012
SC,20102011,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,-1.0000,11/09/2012
SC,20112012,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,0.1250,11/09/2012
SC,20122013,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,0.1625,09/10/2013
SC,20132014,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,0.1146,07/07/2014
SC,20142015,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,0.1146,01/31/2017
SC,20152016,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,0.1158,01/31/2017
SC,20162017,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,0.1290,12/05/2017
SC,20172018,30,0054,002,SHICKLEY ELEMENTARY SCHOOL,0.1731,07/19/2018
DI,20032004,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.4353,11/09/2012
DI,20042005,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.4207,11/09/2012
DI,20052006,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.4880,11/09/2012
DI,20062007,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.4503,11/09/2012
DI,20072008,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.4369,11/09/2012
DI,20082009,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.4460,11/09/2012
DI,20092010,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.5418,11/09/2012
DI,20102011,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.4970,11/09/2012
DI,20112012,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.4915,11/09/2012
DI,20122013,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.5063,09/10/2013
DI,20132014,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.5368,07/07/2014
DI,20142015,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.4984,01/31/2017
DI,20152016,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.5338,01/31/2017
DI,20162017,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.5525,12/05/2017
DI,20172018,31,0506,000,FRANKLIN PUBLIC SCHOOLS,0.5584,07/19/2018
SC,20032004,31,0506,001,FRANKLIN SECONDARY SCHOOL,0.3765,11/09/2012
SC,20042005,31,0506,001,FRANKLIN SECONDARY SCHOOL,0.3696,11/09/2012
SC,20052006,31,0506,001,FRANKLIN SECONDARY SCHOOL,0.3653,11/09/2012
SC,20062007,31,0506,001,FRANKLIN SECONDARY SCHOOL,0.3439,11/09/2012
SC,20072008,31,0506,001,FRANKLIN SECONDARY SCHOOL,0.3401,11/09/2012
SC,20082009,31,0506,001,FRANKLIN SECONDARY SCHOOL,0.3226,11/09/2012
SC,20092010,31,0506,001,FRANKLIN SECONDARY SCHOOL,0.4424,11/09/2012
SC,20102011,31,0506,001,FRANKLIN SECONDARY SCHOOL,0.4906,11/09/2012
SC,20112012,31,0506,001,FRANKLIN SECONDARY SCHOOL,0.5159,11/09/2012
SC,20122013,31,0506,001,FRANKLIN SECONDARY SCHOOL,0.5570,09/10/2013
SC,20132014,31,0506,001,FRANKLIN SECONDARY SCHOOL,0.5478,07/07/2014
SC,20142015,31,0506,001,FRANKLIN SECONDARY SCHOOL,0.5338,01/31/2017
SC,20152016,31,0506,001,FRANKLIN SECONDARY SCHOOL,0.5105,01/31/2017
SC,20162017,31,0506,001,FRANKLIN SECONDARY SCHOOL,0.5143,12/05/2017
SC,20172018,31,0506,001,FRANKLIN SECONDARY SCHOOL,0.5290,07/19/2018
SC,20032004,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,0.4941,11/09/2012
SC,20042005,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,0.4785,11/09/2012
SC,20052006,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,0.6108,11/09/2012
SC,20062007,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,0.5515,11/09/2012
SC,20072008,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,0.5247,11/09/2012
SC,20082009,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,0.5431,11/09/2012
SC,20092010,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,0.6319,11/09/2012
SC,20102011,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,0.5028,11/09/2012
SC,20112012,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,0.4721,11/09/2012
SC,20122013,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,0.4615,09/10/2013
SC,20132014,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,0.5266,07/07/2014
SC,20142015,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,0.4654,01/31/2017
SC,20152016,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,0.5556,01/31/2017
SC,20162017,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,0.5871,12/05/2017
SC,20172018,31,0506,002,FRANKLIN ELEMENTARY SCHOOL,0.5824,07/19/2018
DI,20032004,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.4831,11/09/2012
DI,20042005,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.4624,11/09/2012
DI,20052006,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.4815,11/09/2012
DI,20062007,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.4911,11/09/2012
DI,20072008,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.3907,11/09/2012
DI,20082009,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.2917,11/09/2012
DI,20092010,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.3776,11/09/2012
DI,20102011,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.4514,11/09/2012
DI,20112012,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.4725,11/09/2012
DI,20122013,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.4211,09/10/2013
DI,20132014,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.4754,07/07/2014
DI,20142015,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.3743,01/31/2017
DI,20152016,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.2638,01/31/2017
DI,20162017,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.5298,12/05/2017
DI,20172018,32,0046,000,MAYWOOD PUBLIC SCHOOLS,0.4294,07/19/2018
SC,20032004,32,0046,001,MAYWOOD HIGH SCHOOL,0.4409,11/09/2012
SC,20042005,32,0046,001,MAYWOOD HIGH SCHOOL,0.4457,11/09/2012
SC,20052006,32,0046,001,MAYWOOD HIGH SCHOOL,0.5135,11/09/2012
SC,20062007,32,0046,001,MAYWOOD HIGH SCHOOL,0.5357,11/09/2012
SC,20072008,32,0046,001,MAYWOOD HIGH SCHOOL,0.4865,11/09/2012
SC,20082009,32,0046,001,MAYWOOD HIGH SCHOOL,0.2603,11/09/2012
SC,20092010,32,0046,001,MAYWOOD HIGH SCHOOL,0.4000,11/09/2012
SC,20102011,32,0046,001,MAYWOOD HIGH SCHOOL,0.4943,11/09/2012
SC,20112012,32,0046,001,MAYWOOD HIGH SCHOOL,0.5055,11/09/2012
SC,20122013,32,0046,001,MAYWOOD HIGH SCHOOL,0.4722,09/10/2013
SC,20132014,32,0046,001,MAYWOOD HIGH SCHOOL,0.5303,07/07/2014
SC,20142015,32,0046,001,MAYWOOD HIGH SCHOOL,0.4638,01/31/2017
SC,20152016,32,0046,001,MAYWOOD HIGH SCHOOL,0.2364,01/31/2017
SC,20162017,32,0046,001,MAYWOOD HIGH SCHOOL,0.5000,12/05/2017
SC,20172018,32,0046,001,MAYWOOD HIGH SCHOOL,0.4286,07/19/2018
SC,20032004,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,0.5294,11/09/2012
SC,20042005,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,0.4815,11/09/2012
SC,20052006,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,0.4545,11/09/2012
SC,20062007,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,0.4471,11/09/2012
SC,20072008,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,0.2987,11/09/2012
SC,20082009,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,0.3239,11/09/2012
SC,20092010,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,0.3492,11/09/2012
SC,20102011,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,0.4091,11/09/2012
SC,20112012,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,0.4396,11/09/2012
SC,20122013,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,0.3838,09/10/2013
SC,20132014,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,0.4444,07/07/2014
SC,20142015,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,0.3137,01/31/2017
SC,20152016,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,0.2778,01/31/2017
SC,20162017,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,0.5455,12/05/2017
SC,20172018,32,0046,002,MAYWOOD ELEMENTARY SCHOOL,0.4299,07/19/2018
DI,20032004,32,0095,000,EUSTIS-FARNAM PUBLIC SCHOOLS,0.3721,11/09/2012
DI,20042005,32,0095,000,EUSTIS-FARNAM PUBLIC SCHOOLS,0.4059,11/09/2012
DI,20052006,32,0095,000,EUSTIS-FARNAM PUBLIC SCHOOLS,0.3275,11/09/2012
DI,20062007,32,0095,000,EUSTIS-FARNAM PUBLIC SCHOOLS,0.3709,11/09/2012
DI,20072008,32,0095,000,EUSTIS-FARNAM PUBLIC SCHOOLS,0.3810,11/09/2012
DI,20082009,32,0095,000,EUSTIS-FARNAM PUBLIC SCHOOLS,0.4189,11/09/2012
DI,20092010,32,0095,000,EUSTIS-FARNAM PUBLIC SCHOOLS,0.4242,11/09/2012
DI,20102011,32,0095,000,EUSTIS-FARNAM PUBLIC SCHOOLS,0.4686,11/09/2012
